,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/15/2022,0100,779,744,104.8,19.64,70.50,1.20,2.00,781,745,104.9,19.38,,773,747,103.5,19.43,61.60,2.20,4.00,774,748,103.5,19.45
,09/15/2022,0200,778,744,104.6,19.45,68.50,1.20,2.00,780,745,104.7,19.35,,772,747,103.4,19.43,66.80,2.20,3.00,772,748,103.2,19.43
,09/15/2022,0300,778,744,104.5,19.49,61.20,1.20,2.00,780,745,104.6,19.32,,772,747,103.3,19.45,69.60,2.20,3.00,772,748,103.2,19.42
,09/15/2022,0400,778,745,104.5,19.32,60.80,1.20,2.00,779,745,104.5,19.32,,773,747,103.4,19.50,68.40,2.20,3.00,771,748,103,19.38
,09/15/2022,0500,778,745,104.5,19.43,78.40,1.20,2.00,779,746,104.5,19.31,,773,748,103.5,19.48,73.80,2.10,3.00,770,749,102.8,19.41
,09/15/2022,0600,778,745,104.4,19.35,74.10,1.20,2.00,779,746,104.4,19.28,,772,748,103.2,19.42,69.90,2.10,3.00,770,749,102.9,19.38
,09/15/2022,0700,777,746,104.2,19.30,70.10,1.20,2.00,778,747,104.2,19.26,,772,749,103.1,19.44,66.80,2.20,3.00,769,750,102.6,19.35
,09/15/2022,0800,777,746,104.2,19.23,79.60,1.20,2.00,779,747,104.3,19.25,,771,749,103,19.35,72.60,2.20,3.00,769,750,102.5,19.34
,09/15/2022,0900,777,746,104.2,19.23,88.60,1.20,1.00,782,747,104.6,19.26,,770,749,102.8,19.33,79.40,2.10,3.00,770,750,102.7,19.36
,09/15/2022,1000,777,746,104.2,19.28,62.10,1.30,2.00,784,747,105,19.27,,767,749,102.4,19.34,56.40,2.30,4.00,771,750,102.8,19.39
,09/15/2022,1100,777,746,104.1,19.22,40.40,1.20,3.00,786,747,105.2,19.30,,766,749,102.3,19.32,49.90,2.30,5.00,773,750,103.1,19.43
,09/15/2022,1200,776,746,104.1,19.10,39.10,1.40,4.00,788,746,105.6,19.34,,766,748,102.3,19.32,46.00,2.30,5.00,774,750,103.3,19.48
,09/15/2022,1300,776,745,104.1,19.13,47.40,1.40,3.00,789,746,105.7,19.38,,767,748,102.6,19.34,42.20,2.20,5.00,777,749,103.8,19.55
,09/15/2022,1400,776,745,104.2,19.15,51.90,1.30,3.00,788,746,105.7,19.37,,769,748,102.9,19.37,52.40,2.20,4.00,780,749,104.1,19.57
,09/15/2022,1500,776,744,104.2,19.17,46.30,1.40,3.00,786,745,105.5,19.35,,769,747,103,19.37,49.80,2.20,4.00,781,748,104.4,19.61
,09/15/2022,1600,776,744,104.4,19.40,51.90,1.30,3.00,786,745,105.5,19.35,,772,747,103.3,19.48,47.90,2.20,5.00,782,748,104.6,19.61
,09/15/2022,1700,777,744,104.5,19.50,89.10,1.20,1.00,785,745,105.5,19.32,,775,747,103.8,19.46,82.60,2.10,3.00,781,747,104.5,19.61
,09/15/2022,1800,777,744,104.4,19.44,90.00,1.20,1.00,785,744,105.5,19.29,,776,747,104,19.49,86.80,2.10,2.00,779,747,104.2,19.58
,09/15/2022,1900,777,744,104.5,19.43,87.00,1.30,1.00,785,745,105.4,19.29,,777,747,104,19.47,81.70,2.20,3.00,777,748,104,19.55
,09/15/2022,2000,777,744,104.4,19.36,66.30,1.30,2.00,784,745,105.3,19.26,,777,747,104,19.60,59.90,2.20,4.00,775,748,103.6,19.54
,09/15/2022,2100,776,744,104.3,19.18,64.30,1.40,2.00,784,745,105.3,19.27,,780,747,104.4,19.97,57.10,2.30,4.00,774,748,103.4,19.52
,09/15/2022,2200,776,744,104.3,19.06,61.80,1.50,2.00,783,745,105.2,19.22,,777,747,104,19.67,46.00,2.30,5.00,773,748,103.3,19.48
,09/15/2022,2300,775,744,104.2,19.00,72.00,1.50,2.00,782,745,105,19.17,,778,747,104.1,19.56,59.60,2.30,4.00,773,748,103.3,19.43
,09/15/2022,2400,775,744,104.2,18.98,72.30,1.50,2.00,780,745,104.8,19.13,,777,747,103.9,19.54,68.90,2.40,3.00,772,749,103.1,19.41
,24 Hour Average,,,,104.3,19.3,66.4,1.3,2.1,,,105.0,19.3,,,,103.3,19.5,63.2,2.2,3.7,,,103.4,19.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.5,,,,,,,105.5,,,,,103.8,,,,,,,103.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
