,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/19/2022,0100,814,745,109.2,9.51,131.40,45.80,35.00,835,746,111.9,9.40,,837,749,111.7,9.79,139.10,26.40,19.00,843,750,112.4,9.77
,05/19/2022,0200,813,746,108.9,9.48,118.90,67.00,56.00,864,747,115.6,9.40,,832,749,111.1,9.80,138.00,26.00,19.00,841,751,112.1,9.78
,05/19/2022,0300,813,747,108.8,9.42,177.10,113.50,64.00,925,748,123.6,9.36,,828,750,110.4,9.82,138.80,25.30,18.00,839,751,111.7,9.76
,05/19/2022,0400,812,747,108.7,9.41,148.50,62.60,42.00,858,748,114.8,9.31,,825,750,110.1,9.80,139.50,25.90,19.00,836,751,111.3,9.75
,05/19/2022,0500,811,747,108.6,9.38,144.20,60.30,42.00,852,748,113.9,9.29,,824,750,109.8,9.79,139.50,26.40,19.00,835,752,111.1,9.74
,05/19/2022,0600,811,747,108.6,9.38,147.10,35.60,24.00,830,748,111,9.26,,824,751,109.8,9.74,138.60,26.30,19.00,834,752,111,9.74
,05/19/2022,0700,810,747,108.5,9.38,111.90,20.30,18.00,826,748,110.4,9.24,,824,751,109.8,9.71,136.50,26.50,19.00,835,752,111,9.73
,05/19/2022,0800,809,747,108.3,9.40,151.20,20.20,13.00,822,748,109.9,9.26,,824,750,109.8,9.68,144.00,25.70,18.00,835,752,111.1,9.74
,05/19/2022,0900,808,747,108.2,9.43,153.60,20.20,13.00,820,748,109.7,9.28,,823,750,109.7,9.70,137.20,25.60,19.00,836,752,111.2,9.74
,05/19/2022,1000,807,746,108.1,9.44,153.40,20.20,13.00,821,747,109.9,9.32,,823,750,109.8,9.72,138.50,26.10,19.00,837,751,111.4,9.75
,05/19/2022,1100,806,746,108,9.46,161.60,20.20,13.00,819,747,109.7,9.35,,825,750,110,9.73,150.60,26.20,17.00,838,751,111.5,9.78
,05/19/2022,1200,805,746,107.9,9.48,150.10,20.20,13.00,820,747,109.8,9.37,,828,750,110.5,9.71,157.10,26.20,17.00,839,751,111.7,9.84
,05/19/2022,1300,804,746,107.7,9.52,148.40,20.30,14.00,821,747,109.9,9.40,,829,750,110.6,9.72,156.40,25.90,17.00,840,751,111.8,9.87
,05/19/2022,1400,804,747,107.7,9.56,144.80,20.40,14.00,821,747,109.9,9.44,,828,750,110.4,9.75,144.90,25.70,18.00,840,751,111.9,9.88
,05/19/2022,1500,803,746,107.6,9.53,159.80,20.40,13.00,819,747,109.6,9.46,,826,750,110.2,9.76,145.00,25.60,18.00,840,751,111.9,9.91
,05/19/2022,1600,802,746,107.5,9.54,158.30,20.40,13.00,816,747,109.2,9.46,,826,750,110.2,9.76,141.00,25.80,18.00,840,751,111.8,9.92
,05/19/2022,1700,801,746,107.4,9.55,155.70,20.50,13.00,817,747,109.3,9.47,,831,750,110.8,9.77,142.10,26.50,19.00,839,751,111.7,9.93
,05/19/2022,1800,801,747,107.2,9.57,149.20,20.50,14.00,817,747,109.3,9.46,,838,750,111.7,9.76,138.00,26.90,19.00,839,751,111.7,9.91
,05/19/2022,1900,800,747,107.1,9.57,170.70,65.20,38.00,847,748,113.3,9.47,,849,750,113.1,9.76,146.40,27.20,19.00,840,752,111.7,9.89
,05/19/2022,2000,800,748,107,9.58,172.70,87.80,51.00,889,748,118.9,9.46,,852,751,113.5,9.72,157.10,27.50,18.00,843,752,112,9.84
,05/19/2022,2100,799,748,106.8,9.57,173.00,81.50,47.00,874,748,116.9,9.45,,847,751,112.8,9.68,159.70,27.60,17.00,846,752,112.5,9.80
,05/19/2022,2200,799,748,106.8,9.57,162.80,27.60,17.00,821,749,109.7,9.43,,839,752,111.6,9.67,159.80,57.30,36.00,847,753,112.5,9.75
,05/19/2022,2300,799,749,106.8,9.59,169.00,48.60,29.00,824,749,110.1,9.43,,828,752,110.1,9.66,170.10,67.20,40.00,847,753,112.4,9.75
,05/19/2022,2400,799,749,106.7,9.59,162.20,51.00,31.00,827,749,110.4,9.43,,819,752,109,9.66,168.80,52.60,31.00,852,753,113.1,9.73
,24 Hour Average,,,,107.8,9.5,153.2,41.3,26.7,,,111.9,9.4,,,,110.7,9.7,146.9,30.4,20.5,,,111.8,9.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.5,,,,,,,114.2,,,,,111.5,,,,,,,112.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
