,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/27/2022,0100,758,754,100.5,2.58,130.90,0.00,0.00,762,755,100.9,2.56,,766,757,101.2,2.54,125.00,0.00,0.00,766,758,101,2.82
,02/27/2022,0200,759,754,100.7,2.59,125.20,0.00,0.00,760,755,100.7,2.55,,767,757,101.4,2.55,121.20,0.00,0.00,766,758,101,2.84
,02/27/2022,0300,760,754,100.8,2.60,121.60,0.00,0.00,760,755,100.7,2.57,,769,757,101.6,2.57,139.00,0.00,0.00,766,758,101,2.87
,02/27/2022,0400,761,754,101,2.59,125.40,0.00,0.00,760,755,100.7,2.57,,770,756,101.8,2.58,136.30,0.00,0.00,767,758,101.2,2.88
,02/27/2022,0500,759,754,100.7,2.58,118.10,0.00,0.00,760,755,100.7,2.56,,772,756,102.1,2.59,121.40,0.00,0.00,768,758,101.3,2.87
,02/27/2022,0600,758,754,100.6,2.58,118.10,0.00,0.00,760,755,100.7,2.56,,772,756,102.1,2.57,117.80,0.00,0.00,770,758,101.6,2.89
,02/27/2022,0700,758,754,100.6,2.57,129.50,0.00,0.00,759,755,100.6,2.55,,770,756,101.7,2.54,125.70,0.00,0.00,770,758,101.6,2.87
,02/27/2022,0800,759,754,100.7,2.57,134.20,0.00,0.00,759,755,100.6,2.54,,767,756,101.4,2.55,127.20,0.00,0.00,770,758,101.7,2.86
,02/27/2022,0900,760,754,100.8,2.57,112.80,0.00,0.00,759,755,100.6,2.55,,767,756,101.4,2.55,109.00,0.00,0.00,771,758,101.7,2.85
,02/27/2022,1000,760,754,100.8,2.60,115.30,0.00,0.00,760,755,100.7,2.56,,770,756,101.8,2.56,108.20,0.00,0.00,771,758,101.8,2.88
,02/27/2022,1100,761,754,101,2.62,110.40,0.00,0.00,761,755,100.8,2.58,,770,756,101.8,2.58,104.30,0.00,0.00,772,758,101.9,2.92
,02/27/2022,1200,762,754,101.1,2.64,109.00,0.00,0.00,762,755,101,2.61,,770,756,101.8,2.60,105.90,0.00,0.00,772,758,101.9,2.97
,02/27/2022,1300,763,753,101.2,2.64,103.00,0.00,0.00,763,754,101.2,2.63,,770,756,101.9,2.60,104.00,0.00,0.00,772,757,102,2.99
,02/27/2022,1400,763,753,101.4,2.66,91.60,0.00,0.00,764,754,101.4,2.63,,770,755,102,2.61,91.30,0.00,0.00,772,756,102.1,3.01
,02/27/2022,1500,764,752,101.5,2.69,105.20,0.00,0.00,764,753,101.4,2.63,,771,755,102.1,2.70,102.20,0.00,0.00,772,756,102.1,3.01
,02/27/2022,1600,764,752,101.6,2.68,119.90,0.00,0.00,764,753,101.5,2.63,,772,755,102.3,2.71,120.20,0.00,0.00,773,756,102.3,3.04
,02/27/2022,1700,762,752,101.4,2.64,123.50,0.00,0.00,763,752,101.5,2.62,,771,754,102.3,2.68,135.60,0.00,0.00,773,755,102.3,2.97
,02/27/2022,1800,761,751,101.3,2.62,145.90,0.00,0.00,763,752,101.5,2.60,,768,754,101.9,2.60,139.20,0.00,0.00,772,755,102.3,2.96
,02/27/2022,1900,761,751,101.3,2.62,142.70,0.00,0.00,762,752,101.3,2.60,,766,754,101.6,2.59,148.00,0.00,0.00,772,755,102.3,2.94
,02/27/2022,2000,762,751,101.4,2.67,134.40,0.00,0.00,762,752,101.3,2.60,,764,754,101.4,2.58,142.20,0.00,0.00,772,755,102.2,2.90
,02/27/2022,2100,764,751,101.7,2.70,138.00,0.00,0.00,762,752,101.3,2.62,,763,754,101.3,2.56,136.20,0.00,0.00,771,755,102.2,2.92
,02/27/2022,2200,763,751,101.6,2.68,130.00,0.00,0.00,761,752,101.3,2.62,,763,753,101.3,2.56,125.10,0.00,0.00,770,755,102.1,2.90
,02/27/2022,2300,761,751,101.4,2.67,131.80,0.00,0.00,762,751,101.4,2.63,,763,753,101.3,2.57,126.60,0.00,0.00,770,754,102.1,2.91
,02/27/2022,2400,761,750,101.5,2.68,137.60,0.00,0.00,762,751,101.5,2.64,,763,752,101.5,2.56,130.30,0.00,0.00,769,753,102.1,2.90
,24 Hour Average,,,,101.1,2.6,123.1,0.0,0.0,,,101.1,2.6,,,,101.7,2.6,122.6,0.0,0.0,,,101.8,2.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.4,,,,,,,101.4,,,,,102,,,,,,,102.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
