,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/16/2022,0100,819,744,110.1,19.89,146.70,19.50,13.00,841,745,113,19.31,,843,747,112.9,19.53,133.10,26.80,20.00,846,747,113.2,19.38
,08/16/2022,0200,817,744,109.8,19.73,141.40,19.50,14.00,840,745,112.8,19.28,,842,747,112.7,19.52,134.70,26.90,20.00,847,748,113.3,19.42
,08/16/2022,0300,813,744,109.3,19.57,120.50,19.60,16.00,842,745,113.1,19.27,,840,747,112.5,19.51,120.50,27.60,23.00,846,748,113.2,19.42
,08/16/2022,0400,811,744,109,19.40,132.20,19.60,15.00,843,745,113.2,19.25,,839,747,112.4,19.51,131.60,27.30,21.00,846,748,113.1,19.42
,08/16/2022,0500,810,745,108.8,19.40,148.90,19.50,13.00,842,745,113,19.25,,840,747,112.4,19.53,148.90,26.80,18.00,846,749,113,19.42
,08/16/2022,0600,810,745,108.7,19.41,161.50,19.40,12.00,840,746,112.6,19.26,,837,748,111.9,19.44,156.60,26.10,17.00,846,749,112.9,19.41
,08/16/2022,0700,810,745,108.7,19.49,141.80,19.40,14.00,842,746,112.9,19.25,,834,748,111.5,19.43,137.70,26.70,19.00,844,749,112.7,19.40
,08/16/2022,0800,810,746,108.7,19.56,144.70,19.40,13.00,843,746,113,19.27,,832,748,111.2,19.41,144.70,26.70,18.00,844,750,112.6,19.39
,08/16/2022,0900,809,746,108.5,19.66,147.80,19.40,13.00,845,746,113.2,19.30,,831,748,111,19.40,145.40,26.50,18.00,844,749,112.6,19.41
,08/16/2022,1000,810,746,108.7,19.97,156.10,19.40,12.00,846,746,113.3,19.34,,829,748,110.8,19.39,155.20,26.30,17.00,844,749,112.7,19.43
,08/16/2022,1100,812,745,108.9,20.41,141.30,19.50,14.00,849,746,113.8,19.38,,828,748,110.7,19.38,158.60,25.90,16.00,845,749,112.8,19.45
,08/16/2022,1200,812,745,109.1,20.80,150.10,19.70,13.00,849,746,113.9,19.40,,828,748,110.7,19.41,157.50,25.30,16.00,844,749,112.7,19.49
,08/16/2022,1300,815,744,109.4,20.89,169.90,19.60,12.00,849,745,113.9,19.40,,829,747,111,19.55,163.60,24.80,15.00,844,748,112.8,19.55
,08/16/2022,1400,824,744,110.7,21.55,175.80,19.60,11.00,848,745,113.9,19.43,,831,747,111.4,19.50,160.50,24.70,15.00,844,748,112.9,19.57
,08/16/2022,1500,826,743,111.1,21.19,175.70,19.40,11.00,847,744,113.8,19.44,,833,746,111.7,19.49,160.50,25.00,16.00,844,747,112.9,19.61
,08/16/2022,1600,826,743,111.2,20.57,172.20,19.30,11.00,845,744,113.6,19.43,,838,746,112.4,20.00,155.10,25.40,16.00,844,747,113,19.64
,08/16/2022,1700,826,743,111.2,20.29,169.00,19.40,11.00,843,744,113.4,19.45,,840,745,112.7,19.75,156.20,25.90,17.00,844,747,113.1,19.66
,08/16/2022,1800,828,743,111.5,19.98,166.40,19.50,12.00,843,743,113.4,19.45,,840,745,112.7,19.55,152.60,26.30,17.00,845,746,113.2,19.65
,08/16/2022,1900,832,743,112,20.36,169.70,19.50,11.00,842,744,113.2,19.42,,841,745,112.8,19.59,157.20,26.50,17.00,845,746,113.2,19.64
,08/16/2022,2000,832,743,111.9,20.48,163.20,19.60,12.00,841,744,113.1,19.40,,842,746,112.9,19.68,155.10,26.80,17.00,845,747,113.2,19.61
,08/16/2022,2100,831,743,111.8,20.57,162.70,19.60,12.00,841,744,113,19.38,,843,746,113,19.71,157.60,27.00,17.00,845,747,113.1,19.59
,08/16/2022,2200,830,743,111.6,20.46,159.40,19.50,12.00,840,744,112.9,19.39,,844,746,113,19.82,162.40,26.90,17.00,846,747,113.2,19.60
,08/16/2022,2300,827,744,111.2,20.14,151.60,19.40,13.00,840,744,112.8,19.41,,844,747,113.1,19.89,160.40,26.60,17.00,846,747,113.2,19.65
,08/16/2022,2400,827,744,111.1,20.04,159.60,19.60,12.00,840,745,112.8,19.39,,844,747,113,19.89,152.40,26.40,17.00,846,748,113.2,19.69
,24 Hour Average,,,,110.1,20.2,155.3,19.5,12.6,,,113.2,19.4,,,,112.1,19.6,150.8,26.3,17.5,,,113.0,19.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.3,,,,,,,113.6,,,,,112.8,,,,,,,113.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
