,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/13/2022,0100,770,738,104.3,3.70,140.50,0.00,0.00,768,739,103.9,3.64,,771,741,104.1,3.83,135.90,0.00,0.00,774,742,104.3,4.05
,03/13/2022,0200,770,738,104.3,3.77,140.90,0.00,0.00,768,739,103.9,3.68,,771,740,104.2,3.87,130.90,0.00,0.00,774,742,104.3,4.07
,03/13/2022,0300,770,738,104.3,3.74,146.20,0.00,0.00,768,739,104,3.72,,773,739,104.6,3.86,141.10,0.00,0.00,774,742,104.3,4.08
,03/13/2022,0400,768,739,104,3.65,123.40,0.00,0.00,768,739,103.9,3.69,,775,740,104.7,3.84,139.00,0.00,0.00,775,742,104.4,4.08
,03/13/2022,0500,768,739,104,3.67,147.50,0.00,0.00,767,740,103.7,3.66,,774,741,104.5,3.88,151.30,0.00,0.00,775,743,104.3,4.09
,03/13/2022,0600,768,740,103.8,3.62,142.70,0.00,0.00,767,740,103.6,3.65,,773,741,104.2,3.89,142.40,0.00,0.00,775,744,104.2,4.09
,03/13/2022,0700,768,740,103.7,3.61,153.50,0.00,0.00,767,741,103.5,3.61,,772,742,104.1,3.88,151.60,0.00,0.00,775,744,104.2,4.07
,03/13/2022,0800,768,741,103.7,3.62,149.70,0.00,0.00,767,742,103.4,3.62,,772,742,104,3.86,149.90,0.00,0.00,775,745,104,4.09
,03/13/2022,0900,768,741,103.6,3.61,118.80,0.00,0.00,768,742,103.5,3.63,,772,743,103.9,3.81,102.80,0.00,0.00,775,745,104,4.09
,03/13/2022,1000,768,742,103.5,3.65,119.90,0.00,0.00,770,743,103.7,3.67,,771,744,103.6,3.78,98.30,0.00,0.00,775,746,103.9,4.11
,03/13/2022,1100,769,742,103.6,3.75,109.60,0.00,0.00,772,743,103.9,3.70,,771,745,103.4,3.77,104.20,0.00,0.00,775,746,103.8,4.14
,03/13/2022,1200,770,743,103.7,3.78,76.70,0.00,0.00,774,744,104,3.71,,770,746,103.3,3.78,81.30,0.00,0.00,775,747,103.8,4.22
,03/13/2022,1300,771,743,103.7,3.80,110.50,0.00,0.00,777,744,104.4,3.75,,770,746,103.2,3.78,91.50,0.00,0.00,775,747,103.7,4.26
,03/13/2022,1400,771,743,103.8,3.81,101.80,0.00,0.00,775,744,104.2,3.75,,770,746,103.2,3.80,85.30,0.00,0.00,775,747,103.7,4.29
,03/13/2022,1500,772,743,103.8,3.85,75.30,0.00,0.00,775,744,104.2,3.76,,770,746,103.2,3.83,89.50,0.00,0.00,775,747,103.7,4.34
,03/13/2022,1600,772,744,103.8,3.84,92.50,11.60,13.00,775,745,104.1,3.79,,770,747,103.1,3.85,77.50,21.40,28.00,775,748,103.6,4.35
,03/13/2022,1700,771,744,103.6,3.82,117.60,0.00,0.00,776,745,104.3,3.81,,770,747,103.1,3.96,105.40,35.10,33.00,775,748,103.6,4.37
,03/13/2022,1800,772,744,103.7,3.85,142.70,0.00,0.00,772,745,103.6,3.72,,771,747,103.2,3.98,144.50,35.00,24.00,775,749,103.5,4.29
,03/13/2022,1900,772,745,103.7,3.88,145.90,0.00,0.00,769,746,103.2,3.71,,771,748,103.1,3.97,134.30,35.00,26.00,785,749,104.8,4.25
,03/13/2022,2000,771,746,103.4,3.89,149.80,0.00,0.00,769,747,103,3.74,,771,749,103,3.97,152.00,35.10,23.00,796,750,106.2,4.20
,03/13/2022,2100,771,747,103.3,3.91,147.90,0.00,0.00,769,748,102.8,3.73,,772,749,103,4.05,162.40,35.00,22.00,796,751,106.1,4.21
,03/13/2022,2200,771,748,103.1,3.85,147.10,0.00,0.00,770,748,102.8,3.74,,771,750,102.9,4.01,161.10,35.00,22.00,797,751,106.1,4.25
,03/13/2022,2300,772,748,103.2,3.77,126.80,0.00,0.00,770,749,102.8,3.76,,770,750,102.7,3.95,142.20,39.90,28.00,797,752,106,4.28
,03/13/2022,2400,772,748,103.2,3.76,,,,770,749,102.8,3.76,,769,750,102.6,3.93,,,,797,752,105.9,4.34
,24 Hour Average,,,,103.7,3.8,127.3,0.5,0.6,,,103.6,3.7,,,,103.5,3.9,125.0,11.8,9.0,,,104.4,4.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.9,,,,,,,104,,,,,104.1,,,,,,,105.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
