,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/17/2022,0100,711,754,94.3,6.76,118.60,0.00,0.00,714,755,94.5,6.70,,709,757,93.7,6.60,119.10,0.00,0.00,714,758,94.2,6.44
,12/17/2022,0200,711,754,94.3,6.76,110.10,0.00,0.00,713,755,94.5,6.69,,709,756,93.8,6.61,115.90,0.00,0.00,714,758,94.2,6.44
,12/17/2022,0300,710,753,94.3,6.71,122.20,0.00,0.00,713,754,94.5,6.69,,709,756,93.8,6.60,120.70,0.00,0.00,714,757,94.3,6.45
,12/17/2022,0400,711,753,94.4,6.76,121.90,0.00,0.00,713,754,94.6,6.69,,709,756,93.8,6.59,121.50,0.00,0.00,713,757,94.2,6.48
,12/17/2022,0500,710,752,94.4,6.79,123.50,0.00,0.00,713,753,94.7,6.70,,709,755,93.9,6.60,118.80,0.00,0.00,714,756,94.3,6.48
,12/17/2022,0600,710,752,94.5,6.77,129.70,0.00,0.00,713,753,94.8,6.71,,709,754,94,6.60,123.40,0.00,0.00,714,756,94.5,6.45
,12/17/2022,0700,710,751,94.5,6.78,145.20,0.00,0.00,713,752,94.8,6.71,,709,754,94.1,6.56,142.90,0.00,0.00,714,755,94.6,6.46
,12/17/2022,0800,710,750,94.7,6.77,136.10,0.00,0.00,713,751,94.9,6.70,,709,753,94.1,6.56,127.10,0.00,0.00,714,755,94.6,6.46
,12/17/2022,0900,711,750,94.8,6.79,121.80,0.00,0.00,713,751,95,6.70,,709,753,94.2,6.58,116.80,0.00,0.00,714,754,94.7,6.44
,12/17/2022,1000,711,750,94.8,6.74,89.10,0.00,0.00,713,751,95,6.68,,708,752,94.1,6.58,99.40,0.00,0.00,714,754,94.7,6.39
,12/17/2022,1100,711,750,94.9,6.75,80.90,0.00,0.00,714,751,95.1,6.67,,708,752,94.2,6.58,87.20,0.00,0.00,714,754,94.7,6.42
,12/17/2022,1200,711,749,94.9,6.73,66.50,0.00,0.00,714,750,95.2,6.66,,708,752,94.2,6.60,65.80,0.00,0.00,714,753,94.8,6.45
,12/17/2022,1300,711,749,95,6.73,89.70,0.00,0.00,715,750,95.3,6.67,,708,751,94.3,6.60,82.70,0.00,0.00,714,753,94.8,6.52
,12/17/2022,1400,711,748,95,6.73,78.50,0.00,0.00,715,749,95.4,6.67,,708,751,94.3,6.59,71.20,0.00,0.00,714,752,95,6.49
,12/17/2022,1500,711,748,95.1,6.73,60.30,0.00,0.00,714,749,95.3,6.66,,708,751,94.3,6.55,90.20,0.00,0.00,714,752,95,6.50
,12/17/2022,1600,711,748,95.1,6.72,89.90,0.00,0.00,714,749,95.4,6.64,,708,750,94.4,6.51,121.10,0.00,0.00,715,752,95.1,6.49
,12/17/2022,1700,711,748,95.1,6.71,117.60,0.00,0.00,715,749,95.4,6.63,,708,750,94.3,6.47,130.60,0.00,0.00,714,752,95,6.44
,12/17/2022,1800,711,748,95.1,6.72,143.30,0.00,0.00,715,749,95.4,6.64,,708,751,94.3,6.42,126.40,0.00,0.00,714,752,95,6.37
,12/17/2022,1900,711,748,95.1,6.70,144.70,0.00,0.00,714,749,95.4,6.65,,708,750,94.4,6.40,124.80,0.00,0.00,714,752,95,6.34
,12/17/2022,2000,711,748,95.1,6.61,137.70,0.00,0.00,714,749,95.4,6.63,,708,750,94.4,6.43,134.60,0.00,0.00,713,752,94.8,6.31
,12/17/2022,2100,711,748,95.1,6.55,141.40,0.00,0.00,714,749,95.4,6.55,,708,750,94.3,6.42,141.20,0.00,0.00,713,752,94.8,6.26
,12/17/2022,2200,711,748,95.1,6.52,154.20,0.00,0.00,714,749,95.4,6.48,,708,750,94.4,6.38,148.90,0.00,0.00,713,752,94.8,6.24
,12/17/2022,2300,711,748,95.1,6.48,147.50,0.00,0.00,714,749,95.4,6.47,,708,750,94.3,6.39,139.80,0.00,0.00,713,752,94.8,6.27
,12/17/2022,2400,711,748,95.1,6.47,132.80,0.00,0.00,714,749,95.4,6.50,,707,750,94.2,6.37,130.30,0.00,0.00,713,752,94.8,6.27
,24 Hour Average,,,,94.8,6.7,116.8,0.0,0.0,,,95.1,6.6,,,,94.2,6.5,116.7,0.0,0.0,,,94.7,6.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.1,,,,,,,95.4,,,,,94.3,,,,,,,94.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
