,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/25/2022,0100,730,759,96.2,2.87,159.30,14.90,9.00,739,760,97.3,3.06,,746,761,98,3.10,161.30,34.80,22.00,785,763,102.9,3.03
,01/25/2022,0200,730,759,96.2,2.88,153.20,14.90,10.00,739,760,97.3,3.07,,746,761,98,3.10,154.70,34.80,22.00,783,763,102.6,3.04
,01/25/2022,0300,731,759,96.3,2.90,159.60,14.90,9.00,740,760,97.4,3.09,,747,762,98.1,3.10,160.20,34.80,22.00,784,763,102.7,3.02
,01/25/2022,0400,732,759,96.4,2.90,157.90,14.90,9.00,739,760,97.2,3.08,,749,762,98.3,3.10,155.60,34.80,22.00,788,763,103.3,3.03
,01/25/2022,0500,731,759,96.3,2.88,159.80,14.90,9.00,740,760,97.4,3.07,,751,762,98.6,3.11,162.70,34.80,21.00,794,763,104,3.00
,01/25/2022,0600,731,759,96.3,2.87,162.10,16.30,10.00,739,760,97.2,3.06,,754,762,99,3.10,163.60,35.40,22.00,798,763,104.6,3.00
,01/25/2022,0700,730,759,96.1,2.82,170.60,25.10,15.00,741,760,97.5,3.04,,754,762,99,3.09,168.50,39.70,24.00,801,763,105,3.00
,01/25/2022,0800,729,759,96,2.82,171.30,25.10,15.00,751,760,98.8,3.03,,754,762,99,3.08,176.60,44.60,25.00,802,763,105.1,2.99
,01/25/2022,0900,729,759,96,2.82,168.70,26.20,16.00,750,760,98.7,3.01,,753,762,98.8,3.05,172.10,47.20,27.00,804,763,105.3,3.02
,01/25/2022,1000,729,759,96.1,2.84,175.80,41.60,24.00,754,760,99.2,3.02,,753,762,98.8,3.04,179.10,63.40,35.00,802,763,105,3.00
,01/25/2022,1100,730,759,96.2,2.84,180.00,44.30,25.00,794,760,104.4,3.04,,753,762,98.8,3.03,185.30,66.10,36.00,801,763,105,2.97
,01/25/2022,1200,729,759,96.1,2.80,185.10,44.20,24.00,802,760,105.6,3.04,,753,761,98.9,3.02,188.10,66.10,35.00,809,763,106.1,2.96
,01/25/2022,1300,729,758,96.1,2.80,186.00,44.20,24.00,801,759,105.5,3.01,,753,761,99,3.01,178.70,66.10,37.00,814,762,106.7,2.93
,01/25/2022,1400,729,758,96.2,2.80,184.20,44.10,24.00,799,759,105.4,3.00,,752,760,98.9,3.02,179.40,66.20,37.00,814,762,106.8,2.92
,01/25/2022,1500,729,757,96.3,2.80,191.00,55.80,29.00,799,758,105.3,3.00,,752,760,99,3.01,188.60,77.90,41.00,815,761,107.1,2.92
,01/25/2022,1600,729,757,96.3,2.80,185.10,46.80,25.00,825,758,108.8,3.00,,752,760,99,3.01,188.40,66.40,35.00,816,761,107.2,2.93
,01/25/2022,1700,729,757,96.3,2.79,183.40,49.90,27.00,806,758,106.4,2.99,,752,759,99,3.02,187.00,69.20,37.00,819,761,107.7,2.91
,01/25/2022,1800,730,757,96.5,2.80,189.90,49.90,26.00,811,757,107.1,2.99,,752,759,99.1,3.02,189.70,69.20,36.00,818,761,107.6,2.91
,01/25/2022,1900,730,756,96.5,2.79,183.70,45.30,25.00,810,757,106.9,2.99,,752,759,99.1,3.01,190.70,64.90,34.00,815,760,107.2,2.89
,01/25/2022,2000,730,756,96.6,2.78,180.50,40.50,22.00,801,757,105.8,2.98,,752,759,99.2,2.99,186.50,60.00,32.00,816,760,107.4,2.90
,01/25/2022,2100,731,756,96.7,2.79,184.00,40.40,22.00,789,757,104.3,2.97,,752,758,99.2,2.98,188.40,59.90,32.00,816,760,107.4,2.87
,01/25/2022,2200,731,756,96.7,2.78,187.30,40.40,22.00,786,757,103.8,2.98,,752,758,99.2,2.97,190.30,59.90,31.00,812,760,106.9,2.87
,01/25/2022,2300,731,756,96.7,2.78,180.10,40.40,22.00,784,757,103.6,2.97,,752,758,99.2,2.97,177.40,60.00,34.00,813,760,107,2.86
,01/25/2022,2400,731,756,96.8,2.76,178.60,40.40,23.00,787,757,104,2.96,,758,758,100,2.98,184.60,60.00,33.00,814,760,107.2,2.86
,24 Hour Average,,,,96.3,2.8,175.7,34.8,19.4,,,102.3,3.0,,,,98.9,3.0,177.4,54.8,30.5,,,105.7,3.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.5,,,,,,,105.8,,,,,99.2,,,,,,,107.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
