,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/13/2022,0100,825,745,110.9,19.16,141.10,30.00,21.00,847,745,113.8,18.79,,841,747,112.6,19.16,129.70,70.90,55.00,853,748,114,19.08
,08/13/2022,0200,824,745,110.5,19.29,135.30,29.90,22.00,846,745,113.6,18.80,,841,748,112.5,19.24,147.60,83.70,57.00,855,749,114.2,19.11
,08/13/2022,0300,821,745,110.2,19.01,143.30,29.90,21.00,846,745,113.5,18.78,,835,749,111.6,19.19,148.70,70.10,47.00,869,749,115.9,19.11
,08/13/2022,0400,817,745,109.7,18.91,145.80,21.40,15.00,844,745,113.2,18.77,,836,749,111.6,19.14,153.40,65.80,43.00,873,750,116.4,19.10
,08/13/2022,0500,815,745,109.3,18.79,140.30,20.30,14.00,841,746,112.7,18.76,,836,749,111.5,19.12,157.70,54.30,34.00,873,750,116.4,19.07
,08/13/2022,0600,812,746,108.9,18.76,121.60,20.30,17.00,842,747,112.7,18.72,,834,750,111.2,19.09,137.60,29.40,21.00,869,751,115.8,19.04
,08/13/2022,0700,810,746,108.5,18.75,125.10,20.40,16.00,843,748,112.8,18.71,,833,750,111,19.06,119.60,29.20,24.00,862,751,114.8,19.02
,08/13/2022,0800,809,747,108.4,18.70,126.40,20.40,16.00,844,748,112.9,18.72,,833,751,110.9,19.05,125.70,29.10,23.00,855,752,113.8,19.01
,08/13/2022,0900,809,747,108.4,18.67,142.70,20.30,14.00,844,748,112.8,18.71,,833,751,111,19.06,143.40,28.60,20.00,853,752,113.5,19.05
,08/13/2022,1000,809,747,108.3,18.67,134.20,20.30,15.00,845,748,112.9,18.70,,832,751,110.8,19.09,133.70,28.60,21.00,851,752,113.2,19.06
,08/13/2022,1100,808,747,108.1,18.70,123.80,20.30,16.00,847,748,113.2,18.70,,831,751,110.8,19.07,125.80,28.80,23.00,850,752,113.1,19.08
,08/13/2022,1200,807,747,108,18.74,135.60,20.10,15.00,846,748,113.1,18.69,,832,750,111,19.07,142.40,28.30,20.00,850,751,113.2,19.15
,08/13/2022,1300,806,747,107.9,18.82,145.50,20.00,14.00,842,748,112.7,18.68,,833,750,111.1,19.08,146.80,27.60,19.00,851,751,113.3,19.18
,08/13/2022,1400,804,746,107.7,18.86,149.40,20.00,13.00,841,747,112.5,18.71,,834,750,111.3,19.04,144.00,27.50,19.00,850,751,113.2,19.17
,08/13/2022,1500,802,746,107.5,18.87,150.50,19.90,13.00,842,747,112.7,18.73,,835,749,111.4,19.00,137.50,27.70,20.00,849,750,113.2,19.19
,08/13/2022,1600,802,746,107.5,18.86,153.00,19.80,13.00,840,747,112.5,18.75,,836,749,111.7,19.05,143.60,27.90,19.00,849,750,113.2,19.16
,08/13/2022,1700,801,746,107.4,18.85,130.10,20.00,15.00,840,746,112.5,18.77,,838,749,111.9,19.18,138.40,28.30,20.00,849,750,113.3,19.11
,08/13/2022,1800,799,745,107.2,18.82,122.00,20.00,16.00,839,746,112.5,18.76,,839,748,112.1,19.31,138.00,27.90,20.00,850,749,113.4,19.09
,08/13/2022,1900,799,745,107.2,18.78,125.20,20.20,16.00,839,746,112.5,18.75,,839,749,112.1,19.40,116.70,27.70,24.00,849,750,113.3,19.08
,08/13/2022,2000,798,746,107.1,18.75,140.80,20.40,14.00,837,746,112.2,18.72,,835,749,111.6,19.27,108.00,28.10,26.00,848,750,113.2,19.06
,08/13/2022,2100,798,746,107,18.74,135.70,20.50,15.00,837,746,112.1,18.70,,831,749,111,19.06,105.20,29.30,28.00,848,750,113.1,19.05
,08/13/2022,2200,799,746,107.1,18.88,151.10,23.20,15.00,835,747,111.8,18.71,,831,749,110.9,19.11,120.20,29.90,25.00,848,750,113.1,19.05
,08/13/2022,2300,800,747,107.2,18.85,177.00,53.60,30.00,847,747,113.3,18.74,,830,750,110.7,19.24,151.30,81.60,54.00,849,750,113.1,19.05
,08/13/2022,2400,801,747,107.2,18.85,176.30,49.90,28.00,841,747,112.6,18.72,,829,750,110.6,19.15,170.80,105.00,61.00,853,750,113.7,19.04
,24 Hour Average,,,,108.2,18.8,140.5,24.2,16.8,,,112.8,18.7,,,,111.4,19.1,136.9,42.3,30.1,,,113.9,19.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.1,,,,,,,113.2,,,,,111.8,,,,,,,114.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
