,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/01/2022,0100,780,749,104.1,18.93,78.50,1.30,2.00,775,750,103.4,18.71,,768,752,102.1,18.51,68.80,2.50,4.00,765,753,101.6,18.48
,10/01/2022,0200,779,749,103.9,18.90,62.90,1.20,2.00,775,750,103.3,18.70,,766,752,101.9,18.41,65.70,2.50,4.00,765,753,101.6,18.46
,10/01/2022,0300,775,749,103.5,18.83,52.10,1.10,2.00,775,750,103.4,18.70,,767,752,102,18.41,73.20,2.50,3.00,764,753,101.5,18.43
,10/01/2022,0400,771,749,102.9,18.77,58.80,1.10,2.00,776,750,103.5,18.70,,767,752,102,18.40,79.60,2.40,3.00,764,753,101.5,18.44
,10/01/2022,0500,772,749,103,18.81,47.30,1.00,2.00,775,750,103.3,18.68,,767,752,102,18.38,61.70,2.40,4.00,764,753,101.5,18.42
,10/01/2022,0600,777,749,103.7,18.86,58.70,1.00,2.00,775,750,103.3,18.67,,766,752,101.9,18.37,65.30,2.30,4.00,764,753,101.4,18.41
,10/01/2022,0700,777,749,103.7,18.79,54.60,1.10,2.00,776,750,103.4,18.69,,765,752,101.7,18.38,48.80,2.30,5.00,763,753,101.3,18.38
,10/01/2022,0800,776,750,103.5,18.66,53.70,1.00,2.00,776,750,103.4,18.69,,764,752,101.6,18.38,47.60,2.30,5.00,763,753,101.3,18.35
,10/01/2022,0900,772,750,102.9,18.57,31.70,1.10,3.00,778,750,103.7,18.70,,763,752,101.5,18.39,41.10,2.40,6.00,763,753,101.3,18.36
,10/01/2022,1000,769,749,102.7,18.54,31.00,1.20,4.00,781,750,104.1,18.71,,763,752,101.5,18.41,41.00,2.30,6.00,764,753,101.6,18.39
,10/01/2022,1100,767,749,102.4,18.54,32.90,1.10,3.00,783,750,104.4,18.77,,762,751,101.4,18.40,41.10,2.30,6.00,766,752,101.8,18.44
,10/01/2022,1200,763,748,102,18.56,25.20,1.20,5.00,786,749,104.9,18.83,,762,751,101.5,18.40,40.90,2.30,6.00,769,752,102.3,18.54
,10/01/2022,1300,762,748,101.9,18.63,31.70,1.20,4.00,787,748,105.1,18.88,,762,750,101.6,18.41,40.90,2.20,5.00,772,751,102.8,18.63
,10/01/2022,1400,764,747,102.4,18.59,35.80,1.20,3.00,787,747,105.3,18.90,,761,749,101.5,18.43,41.00,2.20,5.00,775,750,103.2,18.70
,10/01/2022,1500,768,746,102.9,18.64,40.10,1.30,3.00,788,747,105.5,18.92,,761,749,101.7,18.45,40.80,2.10,5.00,777,750,103.6,18.77
,10/01/2022,1600,781,746,104.8,19.50,48.40,1.30,3.00,785,746,105.2,18.90,,763,748,101.9,18.50,41.00,2.10,5.00,778,749,103.8,18.77
,10/01/2022,1700,793,745,106.4,19.72,84.90,1.10,1.00,785,746,105.2,18.90,,765,748,102.2,18.49,46.90,2.10,4.00,778,749,103.9,18.76
,10/01/2022,1800,796,745,106.8,19.71,114.80,1.10,1.00,784,746,105.1,18.90,,769,748,102.8,18.51,68.70,2.20,3.00,778,749,103.9,18.73
,10/01/2022,1900,794,745,106.6,19.32,118.00,1.10,1.00,784,746,105.1,18.90,,771,748,103.1,18.52,82.90,2.40,3.00,777,749,103.7,18.67
,10/01/2022,2000,793,745,106.4,19.14,99.00,1.20,1.00,783,746,105,18.90,,772,748,103.2,18.55,84.40,2.50,3.00,775,749,103.5,18.65
,10/01/2022,2100,790,745,106.1,18.93,79.00,1.30,2.00,783,746,104.9,18.89,,771,748,103.1,18.51,75.90,2.60,3.00,773,749,103.3,18.66
,10/01/2022,2200,789,745,105.9,18.97,63.20,1.40,2.00,782,746,104.8,18.88,,772,748,103.2,18.57,61.60,2.60,4.00,773,749,103.2,18.67
,10/01/2022,2300,788,745,105.8,19.08,78.50,1.40,2.00,782,746,104.8,18.87,,773,748,103.4,18.57,67.10,2.60,4.00,772,749,103.1,18.66
,10/01/2022,2400,787,745,105.6,18.83,69.20,1.50,2.00,782,746,104.8,18.87,,773,748,103.4,18.55,56.40,2.60,5.00,772,749,103.1,18.66
,24 Hour Average,,,,104.2,18.9,60.4,1.2,2.3,,,104.4,18.8,,,,102.2,18.5,57.6,2.4,4.4,,,102.5,18.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.5,,,,,,,105.1,,,,,102.7,,,,,,,103.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
