,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/07/2022,0100,887,744,119.2,15.27,215.90,80.50,37.00,884,745,118.6,15.31,,875,747,117.1,15.44,225.10,84.30,37.00,893,748,119.4,15.51
,07/07/2022,0200,887,744,119.1,15.26,207.30,81.00,39.00,885,745,118.7,15.28,,873,747,116.9,15.46,207.10,84.40,41.00,892,748,119.2,15.52
,07/07/2022,0300,885,744,118.9,15.31,203.70,81.00,40.00,886,745,118.9,15.27,,873,747,116.9,15.46,210.70,84.80,40.00,891,748,119.1,15.51
,07/07/2022,0400,885,745,118.9,15.32,207.10,80.80,39.00,885,745,118.8,15.28,,872,747,116.7,15.41,221.70,84.30,38.00,891,748,119.1,15.51
,07/07/2022,0500,886,745,119,15.32,200.30,80.70,40.00,886,746,118.9,15.27,,871,748,116.5,15.37,209.40,84.10,40.00,890,749,118.8,15.50
,07/07/2022,0600,887,745,119.1,15.30,212.20,68.30,32.00,877,746,117.6,15.23,,878,748,117.3,15.38,224.10,78.10,35.00,890,749,118.8,15.48
,07/07/2022,0700,890,745,119.4,15.14,200.00,61.30,31.00,874,746,117.1,15.20,,887,748,118.5,15.40,192.70,58.30,30.00,889,750,118.6,15.46
,07/07/2022,0800,890,746,119.4,15.20,186.50,61.30,33.00,875,747,117.2,15.16,,897,749,119.8,15.39,190.10,53.80,28.00,887,750,118.4,15.47
,07/07/2022,0900,890,746,119.4,15.13,182.50,61.20,34.00,875,747,117.2,15.16,,906,749,121.1,15.36,188.90,53.80,28.00,884,750,117.9,15.47
,07/07/2022,1000,891,746,119.5,15.24,185.50,61.10,33.00,875,747,117.2,15.16,,897,749,119.7,15.36,188.90,53.60,28.00,885,750,118,15.48
,07/07/2022,1100,890,746,119.4,15.43,183.30,60.90,33.00,876,747,117.3,15.16,,891,749,119,15.40,185.20,53.50,29.00,887,750,118.3,15.49
,07/07/2022,1200,892,746,119.6,15.53,188.70,60.80,32.00,876,746,117.4,15.18,,891,749,119.1,15.76,187.80,53.40,28.00,886,750,118.2,15.55
,07/07/2022,1300,894,745,119.9,15.70,189.40,60.90,32.00,876,746,117.4,15.20,,896,748,119.8,16.28,178.20,58.70,33.00,885,749,118.1,15.61
,07/07/2022,1400,896,745,120.3,15.69,202.90,61.00,30.00,877,746,117.6,15.22,,897,748,120,16.31,187.30,74.60,40.00,885,749,118.2,15.67
,07/07/2022,1500,900,745,120.8,15.80,195.60,60.90,31.00,877,746,117.6,15.21,,895,748,119.7,15.80,197.70,75.00,38.00,890,749,118.9,15.70
,07/07/2022,1600,899,745,120.8,15.50,196.30,61.90,32.00,878,745,117.8,15.25,,891,747,119.2,15.57,195.60,75.00,38.00,894,749,119.4,15.69
,07/07/2022,1700,904,744,121.5,16.18,224.00,78.10,35.00,882,745,118.4,15.21,,889,747,119.1,16.04,214.30,90.50,42.00,896,748,119.7,15.71
,07/07/2022,1800,909,744,122.2,16.17,234.70,85.90,37.00,892,745,119.8,15.20,,885,747,118.6,16.07,226.30,113.20,50.00,898,748,120,15.75
,07/07/2022,1900,911,744,122.5,15.99,231.90,87.80,38.00,895,745,120.2,15.21,,882,747,118.1,15.63,232.10,116.30,50.00,900,748,120.3,15.74
,07/07/2022,2000,911,744,122.5,16.29,226.00,87.80,39.00,896,745,120.3,15.18,,881,747,118,15.69,235.30,116.60,50.00,900,748,120.3,15.70
,07/07/2022,2100,903,745,121.3,15.65,213.00,87.90,41.00,899,746,120.5,15.22,,881,748,117.8,15.60,224.10,117.10,52.00,900,749,120.2,15.66
,07/07/2022,2200,897,745,120.4,15.40,231.00,96.20,42.00,905,746,121.3,15.17,,881,748,117.7,15.57,240.40,124.30,52.00,900,749,120.1,15.65
,07/07/2022,2300,895,745,120,15.34,246.10,98.10,40.00,903,746,121,15.15,,879,749,117.4,15.49,254.10,125.00,49.00,901,749,120.2,15.65
,07/07/2022,2400,893,746,119.7,15.34,243.10,98.00,40.00,903,746,120.9,15.18,,877,749,117.2,15.46,251.00,124.70,50.00,902,750,120.3,15.64
,24 Hour Average,,,,120.1,15.5,208.6,75.1,35.8,,,118.7,15.2,,,,118.4,15.6,211.2,84.9,39.4,,,119.1,15.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,121,,,,,,,119.8,,,,,119.5,,,,,,,119.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
