,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/18/2022,0100,814,748,108.8,9.65,173.60,90.50,52.00,896,749,119.7,9.26,,826,751,110,9.69,146.30,19.10,13.00,828,752,110.2,9.74
,05/18/2022,0200,814,747,108.9,9.69,161.90,80.70,50.00,885,748,118.3,9.27,,826,750,110.1,9.74,146.10,19.40,13.00,829,751,110.3,9.77
,05/18/2022,0300,815,747,109.1,9.74,150.40,80.70,54.00,890,748,119,9.30,,826,750,110.2,9.72,146.00,19.80,14.00,830,751,110.5,9.79
,05/18/2022,0400,815,747,109.1,9.69,156.60,80.40,51.00,888,747,118.8,9.34,,826,749,110.3,9.74,146.00,20.00,14.00,830,751,110.6,9.78
,05/18/2022,0500,815,746,109.3,9.68,164.20,80.50,49.00,884,747,118.4,9.36,,826,749,110.4,9.73,146.10,20.10,14.00,830,750,110.6,9.74
,05/18/2022,0600,815,745,109.4,9.74,169.30,69.10,41.00,859,746,115.2,9.38,,826,748,110.4,9.73,145.40,20.40,14.00,829,750,110.6,9.72
,05/18/2022,0700,815,745,109.4,9.66,163.90,29.30,18.00,834,746,111.8,9.36,,825,747,110.4,9.67,135.00,21.10,16.00,829,749,110.7,9.72
,05/18/2022,0800,815,744,109.4,9.60,154.60,20.30,13.00,829,745,111.2,9.36,,825,747,110.5,9.60,131.20,22.20,17.00,829,749,110.7,9.71
,05/18/2022,0900,815,744,109.5,9.59,132.40,20.40,15.00,831,745,111.5,9.38,,825,747,110.5,9.54,126.40,23.00,18.00,829,749,110.8,9.67
,05/18/2022,1000,814,744,109.4,9.59,158.90,20.30,13.00,829,745,111.3,9.39,,825,747,110.5,9.54,131.80,23.10,18.00,830,748,111,9.65
,05/18/2022,1100,815,744,109.6,9.68,158.60,20.30,13.00,829,744,111.3,9.40,,826,747,110.6,9.55,138.70,23.50,17.00,832,748,111.2,9.66
,05/18/2022,1200,815,744,109.6,9.69,145.30,20.30,14.00,832,744,111.8,9.42,,829,747,111,9.53,141.00,23.90,17.00,834,748,111.5,9.69
,05/18/2022,1300,815,743,109.6,9.68,141.60,20.20,14.00,831,744,111.7,9.43,,834,746,111.8,9.62,135.80,24.10,18.00,837,747,112,9.74
,05/18/2022,1400,815,744,109.6,9.68,119.90,22.90,19.00,834,745,112,9.45,,839,747,112.3,9.71,126.10,24.50,19.00,839,748,112.2,9.73
,05/18/2022,1500,814,745,109.4,9.61,128.90,40.20,31.00,839,745,112.5,9.48,,847,747,113.4,9.64,126.30,24.40,19.00,841,748,112.3,9.72
,05/18/2022,1600,815,745,109.3,9.64,148.10,40.20,27.00,836,746,112.2,9.48,,854,748,114.2,9.69,126.50,24.20,19.00,843,749,112.5,9.74
,05/18/2022,1700,815,746,109.3,9.65,158.20,39.70,25.00,836,746,112,9.48,,858,748,114.7,9.72,130.90,24.50,19.00,847,749,113,9.75
,05/18/2022,1800,815,746,109.3,9.73,151.00,24.60,16.00,832,746,111.5,9.51,,862,748,115.2,9.76,141.70,24.80,18.00,851,750,113.5,9.76
,05/18/2022,1900,815,746,109.3,9.71,165.90,57.60,35.00,843,747,112.9,9.53,,863,749,115.2,9.76,143.90,25.00,17.00,853,750,113.8,9.77
,05/18/2022,2000,814,747,109,9.66,170.80,58.80,34.00,842,747,112.7,9.55,,863,750,115.1,9.76,157.80,25.10,16.00,853,750,113.7,9.82
,05/18/2022,2100,814,747,109,9.63,158.90,58.70,37.00,845,748,113,9.52,,860,750,114.7,9.75,159.50,25.20,16.00,851,751,113.4,9.83
,05/18/2022,2200,814,747,109,9.60,169.30,46.50,27.00,835,747,111.7,9.47,,857,750,114.2,9.74,150.20,25.20,17.00,850,751,113.2,9.82
,05/18/2022,2300,814,747,109,9.57,145.60,45.70,31.00,833,747,111.5,9.44,,849,750,113.2,9.77,140.90,25.80,18.00,848,751,113,9.80
,05/18/2022,2400,814,747,109,9.56,140.40,45.80,33.00,834,747,111.7,9.43,,843,750,112.4,9.79,131.30,26.30,20.00,845,751,112.6,9.77
,24 Hour Average,,,,109.3,9.7,153.7,46.4,29.7,,,113.5,9.4,,,,112.1,9.7,139.6,23.1,16.7,,,111.8,9.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.5,,,,,,,115.4,,,,,113.9,,,,,,,112.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
