,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/17/2022,0100,771,744,103.6,18.89,44.20,1.70,4.00,768,744,103.3,18.87,,767,747,102.7,19.04,47.10,2.50,5.00,764,748,102.2,18.96
,09/17/2022,0200,769,744,103.5,18.87,42.50,1.70,4.00,767,744,103.1,18.85,,766,746,102.6,18.98,47.90,2.40,5.00,764,748,102.2,18.93
,09/17/2022,0300,768,744,103.3,18.84,53.10,1.60,3.00,768,744,103.2,18.88,,766,746,102.6,18.91,61.20,2.40,4.00,763,747,102.1,18.89
,09/17/2022,0400,768,744,103.3,18.84,52.70,1.70,3.00,768,744,103.2,18.91,,765,746,102.5,18.90,60.60,2.40,4.00,764,747,102.3,18.85
,09/17/2022,0500,767,743,103.2,18.81,60.20,1.60,3.00,768,744,103.2,18.90,,764,746,102.4,18.88,62.10,2.30,4.00,764,747,102.2,18.83
,09/17/2022,0600,767,743,103.2,18.83,61.10,1.50,2.00,768,744,103.2,18.89,,764,746,102.4,18.85,69.10,2.30,3.00,762,747,102,18.80
,09/17/2022,0700,766,744,103,18.85,72.50,1.50,2.00,769,745,103.3,18.89,,764,746,102.4,18.86,80.60,2.20,3.00,761,747,101.8,18.77
,09/17/2022,0800,766,744,103,18.85,91.70,1.50,2.00,770,745,103.4,18.91,,764,746,102.3,18.84,88.50,2.20,2.00,761,747,101.9,18.77
,09/17/2022,0900,767,744,103.1,18.86,60.80,1.50,2.00,771,744,103.5,18.91,,762,746,102.1,18.84,55.80,2.30,4.00,762,747,102,18.77
,09/17/2022,1000,766,743,103,18.86,53.20,1.50,3.00,772,744,103.7,18.91,,761,746,102,18.84,53.20,2.30,4.00,764,747,102.2,18.78
,09/17/2022,1100,764,743,102.8,18.76,59.10,1.40,2.00,773,744,104,18.91,,761,745,102.1,18.73,64.60,2.30,4.00,766,746,102.6,18.82
,09/17/2022,1200,763,742,102.8,18.76,48.90,1.40,3.00,774,743,104.2,18.94,,760,745,102,18.72,58.40,2.30,4.00,769,746,103.1,18.87
,09/17/2022,1300,762,742,102.7,18.68,43.90,1.50,3.00,774,743,104.3,18.97,,759,745,102,18.75,48.10,2.30,5.00,769,745,103.2,18.89
,09/17/2022,1400,762,741,102.8,18.70,35.50,1.50,4.00,774,742,104.3,18.98,,758,744,101.9,18.79,41.20,2.30,6.00,769,745,103.2,18.91
,09/17/2022,1500,761,741,102.7,18.81,36.30,1.40,4.00,773,741,104.3,18.97,,758,743,102,18.79,41.90,2.20,5.00,770,744,103.5,18.92
,09/17/2022,1600,761,740,102.9,19.07,46.40,1.50,3.00,772,741,104.3,18.94,,760,743,102.4,18.83,47.50,2.20,5.00,772,744,103.8,18.93
,09/17/2022,1700,763,739,103.1,19.20,85.40,1.40,2.00,772,740,104.4,18.96,,763,742,102.8,18.82,72.30,2.10,3.00,773,743,104,18.92
,09/17/2022,1800,765,739,103.5,19.12,95.60,1.30,1.00,774,740,104.6,19.00,,764,742,102.9,18.85,83.40,2.10,3.00,771,743,103.8,18.88
,09/17/2022,1900,768,739,103.8,19.17,87.00,1.30,1.00,774,740,104.6,19.00,,767,742,103.4,18.95,83.10,2.20,3.00,769,743,103.5,18.86
,09/17/2022,2000,769,739,104.1,19.20,89.20,1.30,1.00,773,740,104.5,19.01,,772,742,104,18.93,87.20,2.20,3.00,767,743,103.3,18.84
,09/17/2022,2100,770,739,104.2,19.18,83.10,1.30,2.00,773,740,104.5,19.01,,774,742,104.3,18.91,94.50,2.10,2.00,765,743,103.1,18.81
,09/17/2022,2200,771,740,104.3,19.16,86.00,1.40,2.00,773,740,104.4,19.01,,772,742,103.9,18.84,89.00,2.10,2.00,765,743,103,18.81
,09/17/2022,2300,771,740,104.2,19.10,58.90,1.40,2.00,773,741,104.4,19.00,,769,743,103.5,18.82,66.80,2.10,3.00,764,744,102.8,18.77
,09/17/2022,2400,771,740,104.2,19.06,53.00,1.50,3.00,773,741,104.3,19.00,,767,743,103.2,18.80,62.20,2.10,3.00,764,744,102.6,18.76
,24 Hour Average,,,,103.3,18.9,62.5,1.5,2.5,,,103.9,18.9,,,,102.7,18.9,65.3,2.2,3.7,,,102.8,18.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.8,,,,,,,104.4,,,,,103.2,,,,,,,103.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
