,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/23/2022,0100,944,744,126.9,13.22,279.00,161.30,58.00,982,745,131.9,13.51,,957,748,127.9,13.42,296.80,190.90,64.00,941,749,125.6,13.69
,06/23/2022,0200,940,744,126.3,13.27,284.80,162.20,57.00,982,745,131.7,13.51,,955,748,127.6,13.38,295.30,191.00,65.00,939,749,125.3,13.66
,06/23/2022,0300,940,745,126.2,13.23,306.60,180.20,59.00,986,746,132.1,13.54,,954,748,127.5,13.37,314.60,190.70,61.00,938,749,125.1,13.65
,06/23/2022,0400,945,745,126.8,13.23,298.40,180.10,60.00,988,746,132.4,13.52,,954,749,127.4,13.35,318.10,190.70,60.00,938,750,125.2,13.62
,06/23/2022,0500,951,746,127.6,13.24,299.60,178.40,60.00,987,746,132.3,13.51,,955,749,127.6,13.30,324.70,190.20,59.00,941,750,125.5,13.59
,06/23/2022,0600,954,746,127.9,13.26,287.00,160.30,56.00,983,746,131.6,13.51,,957,749,127.7,13.29,311.60,180.80,58.00,944,750,125.8,13.57
,06/23/2022,0700,954,746,127.8,13.27,284.30,160.60,56.00,984,747,131.8,13.52,,958,750,127.8,13.30,292.90,170.50,58.00,946,751,126,13.52
,06/23/2022,0800,953,747,127.6,13.29,290.50,160.50,55.00,983,748,131.5,13.55,,958,750,127.7,13.30,303.90,170.60,56.00,947,751,126,13.52
,06/23/2022,0900,953,747,127.6,13.32,293.50,160.00,55.00,982,748,131.4,13.56,,958,750,127.7,13.34,314.30,169.90,54.00,947,751,126.1,13.54
,06/23/2022,1000,954,747,127.6,13.46,279.20,137.70,49.00,964,748,128.9,13.59,,959,750,127.9,13.41,292.00,148.20,51.00,949,751,126.4,13.57
,06/23/2022,1100,956,747,128,13.75,279.90,133.00,48.00,962,748,128.6,13.64,,960,750,128,13.50,279.40,141.70,51.00,949,751,126.4,13.60
,06/23/2022,1200,957,746,128.2,13.81,278.50,133.00,48.00,966,747,129.3,13.68,,961,749,128.3,13.53,285.50,142.10,50.00,948,750,126.3,13.65
,06/23/2022,1300,957,746,128.3,13.84,291.60,151.60,52.00,972,747,130.2,13.72,,961,749,128.4,13.53,299.60,158.30,53.00,947,750,126.3,13.70
,06/23/2022,1400,959,746,128.7,14.42,301.10,155.20,52.00,972,746,130.2,13.74,,962,748,128.6,13.60,307.00,161.30,53.00,948,750,126.5,13.74
,06/23/2022,1500,960,745,128.9,14.49,301.70,155.00,51.00,973,746,130.4,13.77,,963,748,128.7,13.68,313.50,161.40,51.00,949,749,126.7,13.79
,06/23/2022,1600,957,745,128.6,14.06,292.30,155.00,53.00,973,745,130.6,13.79,,964,747,128.9,13.73,311.70,161.70,52.00,952,749,127.1,13.85
,06/23/2022,1700,952,744,128,13.89,286.10,154.80,54.00,972,745,130.4,13.83,,964,747,129,13.80,312.40,161.60,52.00,954,748,127.5,13.89
,06/23/2022,1800,948,744,127.4,13.61,290.40,154.90,53.00,971,745,130.4,13.84,,964,747,129.1,13.88,309.70,161.20,52.00,956,748,127.8,13.92
,06/23/2022,1900,947,744,127.3,13.64,286.90,155.30,54.00,972,745,130.5,13.85,,963,747,128.9,13.89,294.00,161.50,55.00,956,748,127.8,13.95
,06/23/2022,2000,945,744,127,13.53,299.40,164.60,55.00,978,745,131.4,13.81,,962,747,128.7,13.85,305.90,188.40,62.00,952,748,127.2,13.97
,06/23/2022,2100,944,745,126.7,13.51,306.50,170.70,56.00,985,745,132.1,13.78,,961,748,128.5,13.73,317.00,200.40,63.00,948,749,126.6,13.98
,06/23/2022,2200,944,746,126.5,13.54,308.20,180.40,59.00,990,746,132.6,13.79,,960,749,128.2,13.69,313.00,200.90,64.00,949,750,126.6,13.97
,06/23/2022,2300,944,746,126.5,13.54,323.60,191.60,59.00,991,747,132.7,13.81,,959,749,128.1,13.67,344.70,200.40,58.00,949,750,126.5,13.95
,06/23/2022,2400,945,747,126.5,13.52,314.70,191.30,61.00,993,747,132.9,13.82,,958,749,127.9,13.63,338.40,200.10,59.00,950,750,126.7,13.92
,24 Hour Average,,,,127.5,13.6,294.3,162.0,55.0,,,131.2,13.7,,,,128.2,13.5,308.2,174.8,56.7,,,126.4,13.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,128.1,,,,,,,132.1,,,,,128.6,,,,,,,127,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
