,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/30/2022,0100,779,746,104.4,21.21,76.80,1.90,2.00,790,747,105.9,19.86,,779,748,104.1,20.02,57.80,2.80,5.00,779,749,104,19.94
,08/30/2022,0200,774,746,103.7,20.67,72.00,2.00,3.00,789,747,105.6,19.84,,779,748,104.1,20.06,52.40,2.90,6.00,778,749,103.8,19.93
,08/30/2022,0300,767,746,102.8,20.41,59.70,2.10,4.00,787,747,105.3,19.84,,779,749,104,20.10,43.90,3.00,7.00,778,749,103.8,19.89
,08/30/2022,0400,757,746,101.4,20.36,58.60,2.30,4.00,787,747,105.3,19.84,,779,749,104,20.12,42.40,3.10,7.00,777,750,103.7,19.81
,08/30/2022,0500,759,747,101.7,20.86,75.20,2.30,3.00,787,747,105.3,19.85,,779,749,104,20.14,44.10,3.10,7.00,777,750,103.6,19.76
,08/30/2022,0600,759,747,101.6,20.79,92.50,2.40,3.00,788,748,105.3,19.84,,780,750,104.1,20.16,76.90,3.20,4.00,777,750,103.5,19.77
,08/30/2022,0700,755,747,101.1,20.59,95.30,5.70,6.00,787,748,105.2,19.81,,781,750,104.2,20.20,87.70,2.60,3.00,778,751,103.6,19.85
,08/30/2022,0800,754,748,100.8,20.72,114.90,28.90,25.00,819,748,109.5,19.89,,783,750,104.4,20.26,118.10,30.00,25.00,782,751,104.1,19.97
,08/30/2022,0900,752,748,100.5,20.66,85.10,2.40,3.00,813,748,108.6,19.84,,785,750,104.7,20.33,95.20,30.60,32.00,785,751,104.6,20.08
,08/30/2022,1000,752,748,100.6,20.93,76.50,2.30,3.00,800,748,106.9,19.91,,789,750,105.2,20.35,89.70,5.30,6.00,799,751,106.4,20.15
,08/30/2022,1100,755,747,101.1,21.14,76.10,2.10,3.00,801,748,107.1,19.95,,790,750,105.3,20.48,87.10,0.00,0.00,815,751,108.6,20.22
,08/30/2022,1200,760,747,101.8,21.22,92.30,2.10,2.00,801,748,107.2,19.98,,794,749,105.9,20.61,99.50,0.00,0.00,814,750,108.5,20.28
,08/30/2022,1300,766,746,102.6,21.54,106.10,2.00,2.00,801,747,107.2,19.99,,796,749,106.2,20.90,111.50,0.00,0.00,804,750,107.2,20.33
,08/30/2022,1400,770,746,103.2,21.69,92.40,1.30,1.00,801,747,107.3,20.02,,795,749,106.2,20.52,103.80,0.00,0.00,801,749,106.9,20.36
,08/30/2022,1500,777,745,104.2,22.29,97.50,0.00,0.00,800,746,107.2,20.03,,794,748,106.2,20.37,108.30,0.90,1.00,800,749,106.8,20.39
,08/30/2022,1600,786,745,105.6,23.34,113.80,0.20,0.00,798,746,107,20.05,,794,748,106.2,20.35,110.90,2.80,3.00,800,748,106.9,20.41
,08/30/2022,1700,788,744,105.8,22.91,148.80,1.70,1.00,795,745,106.7,20.07,,793,747,106.2,20.29,137.80,2.80,2.00,799,748,106.8,20.44
,08/30/2022,1800,782,744,105.1,20.77,151.40,1.70,1.00,795,745,106.7,20.14,,793,747,106.3,20.35,142.10,2.80,2.00,799,748,106.9,20.42
,08/30/2022,1900,786,744,105.7,21.33,143.00,1.50,1.00,794,745,106.7,20.08,,795,746,106.4,20.37,147.10,2.80,2.00,799,747,106.9,20.40
,08/30/2022,2000,789,744,106,21.62,145.40,1.50,1.00,793,745,106.5,20.02,,793,747,106.2,20.23,153.60,2.70,2.00,798,748,106.8,20.29
,08/30/2022,2100,791,744,106.3,21.97,145.90,1.60,1.00,792,745,106.3,19.98,,791,747,105.9,20.26,141.60,2.70,2.00,797,748,106.6,20.25
,08/30/2022,2200,789,744,106,21.74,129.30,1.50,1.00,791,745,106.2,20.01,,789,747,105.7,20.31,123.40,2.70,2.00,796,747,106.5,20.26
,08/30/2022,2300,781,744,105,21.36,104.60,1.50,1.00,790,745,106.1,20.01,,786,747,105.3,20.19,109.70,2.80,3.00,795,747,106.3,20.22
,08/30/2022,2400,776,744,104.3,21.10,88.10,1.60,2.00,789,745,105.9,19.98,,785,747,105.1,20.20,99.80,2.80,3.00,793,748,106.1,20.15
,24 Hour Average,,,,103.4,21.3,101.7,3.0,3.0,,,106.5,20.0,,,,105.2,20.3,99.4,4.7,5.2,,,105.8,20.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.2,,,,,,,107.3,,,,,106.1,,,,,,,107.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
