,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/10/2022,0100,772,755,102.3,3.77,130.20,0.00,0.00,772,756,102.2,3.78,,774,758,102.2,3.68,136.50,0.00,0.00,773,759,101.8,3.95
,03/10/2022,0200,772,755,102.3,3.77,121.60,0.00,0.00,771,756,102,3.77,,773,758,102,3.69,123.40,0.00,0.00,773,759,101.8,3.93
,03/10/2022,0300,771,755,102.2,3.74,118.00,0.00,0.00,771,756,102,3.76,,774,758,102.2,3.70,117.40,0.00,0.00,774,759,101.9,3.95
,03/10/2022,0400,770,754,102.1,3.68,114.50,0.00,0.00,771,755,102.1,3.75,,774,757,102.2,3.70,116.20,0.00,0.00,774,759,102,3.96
,03/10/2022,0500,770,754,102.1,3.66,110.90,0.00,0.00,771,755,102.2,3.75,,774,757,102.3,3.71,109.70,0.00,0.00,774,759,102.1,3.95
,03/10/2022,0600,769,754,102,3.67,114.10,0.00,0.00,771,754,102.2,3.73,,774,757,102.3,3.70,108.00,0.00,0.00,774,758,102.1,3.97
,03/10/2022,0700,769,753,102.1,3.68,124.60,0.00,0.00,770,754,102.2,3.72,,774,757,102.3,3.69,113.80,0.00,0.00,774,758,102.1,3.98
,03/10/2022,0800,768,754,101.9,3.65,127.20,0.00,0.00,770,755,102.1,3.71,,774,757,102.2,3.67,105.60,0.00,0.00,774,759,102,3.97
,03/10/2022,0900,768,754,101.9,3.69,131.20,0.00,0.00,770,755,102.1,3.68,,773,757,102.1,3.64,120.50,0.00,0.00,774,759,102,3.97
,03/10/2022,1000,769,754,102,3.73,120.00,0.00,0.00,772,755,102.3,3.69,,773,758,102,3.67,111.80,0.00,0.00,774,759,102,3.96
,03/10/2022,1100,769,754,102,3.72,123.00,0.00,0.00,771,755,102.2,3.70,,773,757,102.1,3.73,106.20,0.00,0.00,775,759,102.1,3.98
,03/10/2022,1200,769,754,102,3.72,120.70,0.00,0.00,773,755,102.4,3.72,,775,757,102.4,3.77,106.40,0.00,0.00,775,758,102.2,4.03
,03/10/2022,1300,770,754,102.1,3.75,124.80,0.00,0.00,772,755,102.3,3.72,,775,757,102.5,3.77,107.20,0.00,0.00,775,758,102.3,4.04
,03/10/2022,1400,770,753,102.2,3.76,135.00,0.00,0.00,772,754,102.4,3.73,,775,756,102.6,3.81,116.10,0.00,0.00,775,758,102.3,4.05
,03/10/2022,1500,771,753,102.4,3.79,123.10,0.00,0.00,772,754,102.4,3.75,,776,756,102.7,3.81,114.20,0.00,0.00,775,757,102.4,4.10
,03/10/2022,1600,771,753,102.4,3.75,116.80,0.00,0.00,772,753,102.5,3.76,,777,755,102.8,3.85,108.50,0.00,0.00,776,757,102.5,4.08
,03/10/2022,1700,771,753,102.4,3.76,138.10,0.00,0.00,771,753,102.3,3.74,,777,755,102.9,3.88,130.00,0.00,0.00,776,757,102.5,4.07
,03/10/2022,1800,771,752,102.4,3.74,146.60,0.00,0.00,770,753,102.3,3.74,,777,755,102.9,3.85,135.60,0.00,0.00,776,757,102.6,4.09
,03/10/2022,1900,771,752,102.4,3.78,156.30,0.00,0.00,769,753,102.1,3.72,,776,755,102.8,3.80,143.10,0.00,0.00,776,757,102.6,4.02
,03/10/2022,2000,772,752,102.6,3.80,144.70,0.00,0.00,770,753,102.2,3.73,,773,755,102.3,3.69,135.30,0.00,0.00,776,757,102.6,4.01
,03/10/2022,2100,770,752,102.3,3.73,142.60,0.00,0.00,769,753,102.1,3.73,,771,755,102.1,3.67,136.30,0.00,0.00,775,757,102.5,4.01
,03/10/2022,2200,769,753,102.2,3.74,142.50,0.00,0.00,769,753,102.1,3.74,,771,755,102.1,3.68,140.60,0.00,0.00,775,757,102.4,4.00
,03/10/2022,2300,768,753,102,3.68,144.90,0.00,0.00,770,754,102.1,3.75,,771,756,102,3.68,141.10,0.00,0.00,775,757,102.4,4.00
,03/10/2022,2400,767,753,101.9,3.66,147.80,0.00,0.00,768,753,101.9,3.68,,772,756,102.1,3.70,138.90,0.00,0.00,775,757,102.4,3.98
,24 Hour Average,,,,102.2,3.7,130.0,0.0,0.0,,,102.2,3.7,,,,102.3,3.7,121.8,0.0,0.0,,,102.2,4.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.3,,,,,,,102.3,,,,,102.6,,,,,,,102.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
