,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/21/2022,0100,801,742,108,19.86,136.50,19.70,14.00,834,742,112.4,19.67,,832,744,111.7,20.14,137.80,26.90,20.00,842,745,112.9,20.10
,08/21/2022,0200,798,742,107.6,19.82,131.60,19.70,15.00,834,743,112.3,19.66,,830,745,111.4,20.12,131.10,27.00,21.00,841,746,112.7,20.09
,08/21/2022,0300,798,742,107.5,19.82,139.40,19.60,14.00,834,743,112.2,19.66,,829,745,111.2,20.09,141.30,26.70,19.00,840,746,112.6,20.08
,08/21/2022,0400,796,743,107.1,19.76,141.50,19.10,13.00,832,744,111.9,19.67,,828,746,111,20.07,156.90,26.00,17.00,839,747,112.4,20.06
,08/21/2022,0500,795,743,107,19.70,124.00,19.00,15.00,832,744,111.9,19.64,,825,746,110.6,20.01,133.90,25.80,19.00,838,747,112.2,20.02
,08/21/2022,0600,795,743,107,19.70,135.60,18.80,14.00,831,744,111.6,19.61,,822,746,110.1,20.03,141.20,25.40,18.00,837,747,111.9,19.99
,08/21/2022,0700,794,744,106.7,19.69,111.20,18.60,17.00,832,745,111.7,19.60,,818,747,109.5,19.93,124.10,25.40,20.00,836,748,111.8,19.96
,08/21/2022,0800,794,744,106.6,19.77,109.20,18.50,17.00,835,745,112.1,19.61,,814,747,109,19.92,126.70,25.10,20.00,834,748,111.5,19.91
,08/21/2022,0900,796,745,106.9,19.87,102.50,18.60,18.00,840,745,112.6,19.63,,812,748,108.6,19.85,111.60,24.70,22.00,834,749,111.4,19.91
,08/21/2022,1000,797,745,107.1,19.93,96.40,18.60,19.00,845,746,113.3,19.65,,812,748,108.6,19.81,104.20,24.60,24.00,834,749,111.3,19.95
,08/21/2022,1100,798,745,107.1,20.05,93.50,18.60,20.00,848,745,113.8,19.67,,812,748,108.6,19.82,113.10,24.10,21.00,834,749,111.5,19.97
,08/21/2022,1200,797,744,107.2,20.11,83.00,18.70,23.00,852,745,114.4,19.70,,812,747,108.6,19.80,100.00,23.80,24.00,835,748,111.6,19.98
,08/21/2022,1300,799,744,107.4,20.07,103.10,18.70,18.00,851,745,114.2,19.69,,814,747,109,19.79,115.20,23.00,20.00,836,748,111.7,20.02
,08/21/2022,1400,801,743,107.8,20.19,103.60,18.70,18.00,848,744,114,19.70,,816,746,109.4,19.84,135.40,22.00,16.00,837,747,112,20.02
,08/21/2022,1500,803,743,108.1,20.07,88.40,18.50,21.00,849,744,114.2,19.74,,818,746,109.7,19.85,140.80,20.80,15.00,837,747,112,20.06
,08/21/2022,1600,805,742,108.4,19.86,106.60,18.40,17.00,843,743,113.4,19.73,,822,745,110.4,20.04,140.50,19.20,14.00,836,746,112,20.08
,08/21/2022,1700,806,742,108.6,19.81,95.60,18.60,19.00,838,743,112.8,19.73,,822,745,110.4,20.08,87.10,19.00,22.00,835,746,111.9,20.09
,08/21/2022,1800,808,742,108.9,19.93,113.30,18.90,17.00,836,743,112.6,19.70,,820,745,110.1,20.03,61.50,19.90,32.00,833,746,111.6,20.11
,08/21/2022,1900,809,742,109,19.94,123.00,19.10,16.00,835,743,112.3,19.67,,821,745,110.2,19.94,65.80,21.40,33.00,831,746,111.4,20.09
,08/21/2022,2000,810,742,109.1,20.09,133.10,19.10,14.00,831,743,111.9,19.63,,822,746,110.3,19.98,92.60,22.40,24.00,831,746,111.4,19.99
,08/21/2022,2100,805,743,108.4,20.09,112.50,19.40,17.00,833,744,112,19.61,,824,746,110.5,20.18,81.00,23.90,30.00,833,747,111.5,19.89
,08/21/2022,2200,800,743,107.7,19.86,128.30,19.70,15.00,832,744,111.8,19.63,,825,746,110.5,20.19,102.00,24.50,24.00,833,747,111.4,19.84
,08/21/2022,2300,797,743,107.1,19.80,129.30,19.70,15.00,831,744,111.8,19.65,,825,746,110.5,20.19,113.80,24.80,22.00,834,747,111.6,19.92
,08/21/2022,2400,795,744,106.9,19.89,141.40,19.80,14.00,830,744,111.6,19.64,,824,747,110.4,20.11,125.50,25.00,20.00,835,748,111.7,19.96
,24 Hour Average,,,,107.6,19.9,115.9,19.0,16.7,,,112.6,19.7,,,,110.0,20.0,116.0,23.8,21.5,,,111.8,20.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.3,,,,,,,113.3,,,,,110.7,,,,,,,112.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
