,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/24/2022,0100,857,745,115.1,17.91,153.10,20.40,13.00,860,745,115.4,17.81,,854,748,114.3,18.17,162.60,60.30,37.00,872,748,116.5,18.14
,07/24/2022,0200,858,745,115.2,17.97,153.90,20.30,13.00,860,746,115.3,17.77,,851,747,113.8,18.15,165.00,60.10,36.00,871,748,116.4,18.15
,07/24/2022,0300,860,745,115.4,18.06,148.50,20.30,14.00,860,746,115.3,17.77,,850,748,113.7,18.15,151.40,51.90,34.00,871,749,116.3,18.11
,07/24/2022,0400,861,745,115.5,18.02,138.50,20.50,15.00,861,746,115.3,17.78,,848,748,113.4,18.14,135.30,39.80,29.00,870,749,116.1,18.11
,07/24/2022,0500,861,746,115.4,18.12,124.70,20.40,16.00,860,746,115.2,17.81,,847,748,113.1,18.10,131.00,40.00,31.00,866,749,115.6,18.06
,07/24/2022,0600,860,746,115.2,18.28,136.40,20.50,15.00,860,747,115.1,17.82,,846,749,113,18.10,124.80,40.00,32.00,862,750,115,18.05
,07/24/2022,0700,859,747,115.1,18.11,154.60,23.90,15.00,860,747,115.1,17.81,,847,749,113.1,18.10,129.30,40.20,31.00,861,750,114.7,18.05
,07/24/2022,0800,861,747,115.3,18.02,148.80,30.40,20.00,861,747,115.2,17.79,,848,749,113.2,18.10,155.80,40.30,26.00,861,750,114.8,18.06
,07/24/2022,0900,863,747,115.6,18.07,153.70,30.30,20.00,861,747,115.3,17.78,,846,749,112.9,18.00,159.40,40.00,25.00,861,750,114.8,18.10
,07/24/2022,1000,868,746,116.3,18.71,148.00,30.10,20.00,862,747,115.4,17.80,,845,749,112.8,17.98,162.30,37.90,23.00,861,750,114.8,18.11
,07/24/2022,1100,871,746,116.8,18.93,139.40,23.40,17.00,863,747,115.5,17.84,,847,749,113.1,18.04,156.80,29.30,19.00,862,750,114.9,18.13
,07/24/2022,1200,878,746,117.7,19.26,145.90,20.50,14.00,865,747,115.8,17.86,,849,749,113.4,18.05,152.90,28.80,19.00,861,750,114.9,18.15
,07/24/2022,1300,881,745,118.2,19.19,163.80,20.30,12.00,865,746,115.9,17.89,,848,748,113.3,18.00,162.10,28.10,17.00,861,749,114.9,18.20
,07/24/2022,1400,887,745,119,19.60,165.50,20.00,12.00,865,746,115.9,17.91,,851,748,113.7,18.02,168.40,27.70,16.00,860,749,114.8,18.24
,07/24/2022,1500,884,745,118.8,18.90,156.40,20.00,13.00,864,746,115.9,17.93,,853,748,114.2,18.04,167.90,27.50,16.00,860,749,114.9,18.27
,07/24/2022,1600,885,744,118.9,19.12,159.20,19.80,12.00,862,745,115.6,17.97,,856,747,114.6,18.09,169.30,26.90,16.00,860,748,114.9,18.29
,07/24/2022,1700,886,744,119.1,19.33,156.20,19.50,12.00,860,745,115.5,17.99,,860,747,115.2,18.18,162.60,26.60,16.00,860,748,115,18.29
,07/24/2022,1800,888,744,119.4,19.37,160.20,19.60,12.00,860,744,115.5,17.99,,866,746,116,18.64,163.20,26.20,16.00,861,747,115.1,18.30
,07/24/2022,1900,890,743,119.7,19.57,159.40,19.60,12.00,860,744,115.6,17.99,,865,746,116,18.33,151.20,26.10,17.00,861,747,115.2,18.28
,07/24/2022,2000,888,743,119.5,19.16,170.50,19.70,12.00,860,744,115.6,17.99,,864,746,115.8,18.37,154.20,26.30,17.00,861,747,115.2,18.22
,07/24/2022,2100,886,744,119.2,19.12,153.30,19.90,13.00,861,744,115.7,17.99,,866,746,116,18.62,138.20,27.00,20.00,861,747,115.2,18.18
,07/24/2022,2200,882,743,118.6,18.86,151.50,20.00,13.00,862,744,115.8,17.99,,867,747,116.1,18.31,139.30,27.60,20.00,860,747,115.1,18.20
,07/24/2022,2300,877,744,117.9,18.63,156.20,20.00,13.00,862,744,115.8,18.01,,867,747,116.1,18.35,148.50,27.70,19.00,861,747,115.2,18.25
,07/24/2022,2400,872,744,117.3,18.40,162.40,20.10,12.00,861,744,115.7,17.98,,867,747,116.1,18.50,150.10,27.70,18.00,862,747,115.3,18.26
,24 Hour Average,,,,117.3,18.7,152.5,21.6,14.2,,,115.5,17.9,,,,114.3,18.2,152.6,34.8,22.9,,,115.2,18.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,118.8,,,,,,,115.7,,,,,115.4,,,,,,,115.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
