,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/22/2022,0100,755,751,100.5,2.98,142.10,0.00,0.00,754,752,100.3,3.16,,757,754,100.4,3.16,118.40,0.00,0.00,755,755,100,3.04
,02/22/2022,0200,755,751,100.5,2.98,140.70,0.00,0.00,754,753,100.2,3.15,,757,755,100.3,3.15,123.00,0.00,0.00,755,756,99.9,3.04
,02/22/2022,0300,755,752,100.4,2.96,137.70,0.00,0.00,754,753,100.1,3.15,,757,755,100.3,3.13,134.60,0.00,0.00,755,756,99.9,3.03
,02/22/2022,0400,755,753,100.3,2.90,130.70,0.00,0.00,754,753,100,3.13,,757,756,100.2,3.11,150.70,0.00,0.00,755,757,99.8,3.02
,02/22/2022,0500,754,753,100.2,2.92,148.90,0.00,0.00,753,754,99.9,3.10,,756,756,100.1,3.08,127.70,0.00,0.00,755,757,99.7,3.01
,02/22/2022,0600,754,753,100.1,2.88,160.50,0.00,0.00,753,755,99.8,3.10,,756,757,99.9,3.06,137.30,0.00,0.00,755,758,99.6,2.99
,02/22/2022,0700,754,754,100,2.89,141.10,0.00,0.00,753,755,99.7,3.11,,756,757,99.8,3.05,120.10,0.00,0.00,755,759,99.5,2.94
,02/22/2022,0800,754,755,99.9,2.91,141.30,0.00,0.00,753,756,99.6,3.11,,756,758,99.7,3.03,117.10,0.00,0.00,755,759,99.5,2.94
,02/22/2022,0900,754,756,99.7,3.07,142.70,0.00,0.00,753,757,99.5,3.11,,756,759,99.7,3.02,117.20,0.00,0.00,755,760,99.4,2.93
,02/22/2022,1000,754,756,99.8,3.03,133.10,0.00,0.00,755,757,99.7,3.05,,756,759,99.6,3.02,114.80,0.00,0.00,756,760,99.4,2.93
,02/22/2022,1100,754,756,99.7,2.95,130.70,0.00,0.00,756,757,99.8,2.92,,752,759,99.1,2.05,100.00,0.00,0.00,756,760,99.5,2.96
,02/22/2022,1200,755,756,99.8,3.01,132.70,0.00,0.00,754,757,99.6,2.94,,756,759,99.6,2.82,114.40,11.70,10.00,757,760,99.5,2.99
,02/22/2022,1300,756,756,100,3.05,129.80,0.00,0.00,755,757,99.7,2.97,,755,759,99.5,2.84,120.70,9.10,8.00,757,760,99.6,3.02
,02/22/2022,1400,756,756,100,3.06,141.80,0.00,0.00,755,757,99.8,3.00,,754,759,99.4,2.84,125.80,46.20,37.00,758,760,99.8,3.04
,02/22/2022,1500,756,756,100.1,3.08,159.00,0.00,0.00,756,757,99.9,3.01,,754,759,99.4,2.83,155.00,56.60,37.00,768,760,101.1,3.02
,02/22/2022,1600,757,756,100.2,3.09,147.40,0.00,0.00,756,757,99.9,3.01,,754,759,99.4,2.82,161.10,39.40,24.00,777,760,102.2,2.99
,02/22/2022,1700,757,756,100.1,3.08,159.10,0.00,0.00,755,757,99.8,3.00,,754,759,99.3,2.80,164.80,20.90,13.00,813,760,107,2.95
,02/22/2022,1800,756,757,99.9,3.05,152.60,0.00,0.00,755,758,99.7,3.00,,753,759,99.2,2.75,150.60,2.20,1.00,806,761,106,2.89
,02/22/2022,1900,755,757,99.8,3.01,161.80,0.00,0.00,755,758,99.6,2.99,,753,760,99,2.71,152.70,0.00,0.00,795,761,104.4,2.85
,02/22/2022,2000,755,757,99.7,2.97,156.90,0.00,0.00,755,758,99.5,2.97,,752,760,98.9,2.69,152.70,0.00,0.00,779,761,102.3,2.85
,02/22/2022,2100,754,758,99.5,2.90,150.90,0.00,0.00,754,759,99.4,2.94,,753,760,99,2.66,151.90,0.00,0.00,763,762,100.1,2.83
,02/22/2022,2200,752,758,99.2,2.79,151.90,0.00,0.00,754,759,99.4,2.91,,752,761,98.9,2.63,152.70,0.00,0.00,758,762,99.5,2.81
,02/22/2022,2300,754,758,99.4,2.93,154.80,0.00,0.00,754,759,99.3,2.92,,751,761,98.7,2.63,152.40,0.00,0.00,756,762,99.3,2.81
,02/22/2022,2400,754,759,99.4,2.99,154.40,0.00,0.00,754,759,99.3,2.94,,752,761,98.8,2.66,150.80,0.00,0.00,755,762,99.1,2.78
,24 Hour Average,,,,99.9,3.0,145.9,0.0,0.0,,,99.7,3.0,,,,99.5,2.9,136.1,7.8,5.4,,,100.7,2.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.2,,,,,,,99.9,,,,,99.9,,,,,,,101.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
