,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/10/2022,0100,786,747,105.2,19.04,73.30,0.80,1.00,778,748,104,18.97,,782,750,104.3,18.81,45.80,2.40,5.00,776,751,103.3,18.79
,10/10/2022,0200,785,747,105.1,19.04,50.10,0.80,2.00,777,748,103.9,18.95,,782,750,104.3,18.80,42.60,2.50,6.00,776,751,103.3,18.76
,10/10/2022,0300,784,747,105,18.98,26.00,0.90,3.00,775,748,103.6,18.93,,782,750,104.3,18.79,40.80,2.60,6.00,775,751,103.2,18.75
,10/10/2022,0400,782,747,104.8,18.94,20.60,0.80,4.00,773,748,103.4,18.90,,782,749,104.3,18.77,40.40,2.50,6.00,775,751,103.2,18.74
,10/10/2022,0500,781,746,104.7,18.90,26.40,0.80,3.00,774,747,103.5,18.89,,781,749,104.2,18.77,40.40,2.40,6.00,774,750,103.2,18.71
,10/10/2022,0600,780,746,104.5,18.85,35.30,0.80,2.00,775,747,103.7,18.90,,781,749,104.3,18.77,41.70,2.30,6.00,774,750,103.1,18.68
,10/10/2022,0700,778,746,104.3,18.81,46.80,0.80,2.00,776,747,103.8,18.90,,780,749,104.1,18.70,81.90,2.20,3.00,773,750,103,18.68
,10/10/2022,0800,777,746,104.1,18.78,44.20,0.80,2.00,776,747,103.9,18.88,,780,749,104.2,18.65,92.20,2.00,2.00,773,750,103.1,18.70
,10/10/2022,0900,775,746,104,18.75,51.90,0.80,2.00,777,747,104,18.88,,779,749,104.1,18.65,55.30,1.90,3.00,773,750,103.1,18.73
,10/10/2022,1000,772,745,103.6,18.70,34.20,0.90,3.00,781,746,104.7,18.91,,779,748,104.1,18.65,40.30,1.90,5.00,773,749,103.2,18.75
,10/10/2022,1100,773,745,103.7,18.81,33.20,0.90,3.00,781,746,104.7,18.93,,778,748,104,18.62,40.30,1.90,5.00,774,749,103.4,18.78
,10/10/2022,1200,779,744,104.7,18.95,42.20,0.90,2.00,781,745,105,18.97,,776,747,103.9,18.63,40.30,1.90,5.00,775,748,103.5,18.79
,10/10/2022,1300,779,742,104.9,18.90,34.80,1.00,3.00,784,744,105.4,19.01,,776,746,104,18.63,40.30,1.90,5.00,776,747,103.8,18.83
,10/10/2022,1400,773,741,104.3,18.87,24.90,1.00,4.00,784,742,105.6,19.02,,775,745,104,18.64,40.30,1.90,5.00,777,746,104.1,18.91
,10/10/2022,1500,772,741,104.2,18.82,19.70,1.00,5.00,780,742,105.1,19.01,,775,745,104.1,18.66,40.40,1.80,4.00,778,746,104.3,18.93
,10/10/2022,1600,772,741,104.1,18.74,47.00,1.00,2.00,778,742,104.8,18.99,,775,744,104.2,18.68,40.40,1.70,4.00,779,745,104.5,18.93
,10/10/2022,1700,770,741,103.9,18.72,61.90,1.00,2.00,777,742,104.8,18.95,,775,744,104.2,18.77,41.00,1.70,4.00,778,745,104.4,18.85
,10/10/2022,1800,770,742,103.8,18.70,64.60,1.00,2.00,774,742,104.3,18.92,,776,744,104.2,18.88,40.60,1.80,4.00,778,745,104.4,18.80
,10/10/2022,1900,769,741,103.7,18.68,61.30,1.00,2.00,773,743,104.1,18.90,,778,744,104.5,18.87,44.20,1.90,4.00,776,745,104.2,18.74
,10/10/2022,2000,768,741,103.6,18.67,63.90,1.00,2.00,772,743,104,18.89,,779,745,104.6,18.85,42.60,2.00,5.00,774,746,103.8,18.70
,10/10/2022,2100,767,742,103.3,18.65,67.70,1.10,2.00,771,743,103.9,18.86,,779,745,104.5,18.78,50.00,2.10,4.00,773,747,103.5,18.71
,10/10/2022,2200,767,743,103.3,18.70,52.50,1.20,2.00,770,743,103.6,18.84,,779,746,104.5,18.74,56.10,2.10,4.00,772,747,103.4,18.71
,10/10/2022,2300,764,743,102.8,18.69,21.70,1.40,6.00,769,744,103.3,18.82,,779,746,104.4,18.72,40.20,2.10,5.00,771,747,103.3,18.71
,10/10/2022,2400,762,744,102.5,18.65,32.90,1.40,4.00,768,744,103.2,18.78,,778,746,104.2,18.68,39.60,2.00,5.00,771,748,103.1,18.69
,24 Hour Average,,,,104.1,18.8,43.2,1.0,2.7,,,104.2,18.9,,,,104.2,18.7,46.6,2.1,4.6,,,103.6,18.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.7,,,,,,,104.7,,,,,104.4,,,,,,,103.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
