,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/04/2022,0100,836,741,112.8,19.15,165.50,49.30,30.00,844,741,113.9,18.83,,836,744,112.4,19.07,157.90,60.90,39.00,850,745,114.2,19.01
,08/04/2022,0200,834,741,112.5,18.98,153.80,49.50,32.00,846,742,114.1,18.83,,835,744,112.1,19.05,151.40,61.50,41.00,854,745,114.6,18.99
,08/04/2022,0300,834,742,112.5,18.91,141.50,49.40,35.00,848,742,114.3,18.80,,833,745,111.8,19.01,154.50,61.70,40.00,857,745,114.9,18.97
,08/04/2022,0400,833,741,112.4,18.87,136.50,31.60,23.00,847,742,114.1,18.76,,832,745,111.7,19.00,156.00,55.60,36.00,858,746,115.1,18.98
,08/04/2022,0500,834,742,112.4,18.80,115.70,20.60,18.00,844,742,113.8,18.73,,831,745,111.5,18.98,120.60,30.80,26.00,858,746,115,18.95
,08/04/2022,0600,834,742,112.4,18.73,118.00,20.50,17.00,843,742,113.6,18.71,,830,745,111.3,18.96,121.50,30.60,25.00,855,746,114.6,18.93
,08/04/2022,0700,835,743,112.4,18.72,125.20,20.60,16.00,845,743,113.7,18.69,,828,746,111.1,18.93,116.80,30.50,26.00,851,747,113.9,18.90
,08/04/2022,0800,835,743,112.4,18.80,144.90,28.40,20.00,845,744,113.7,18.70,,827,746,110.8,18.91,126.70,38.30,30.00,848,747,113.5,18.90
,08/04/2022,0900,834,743,112.3,18.88,144.30,26.90,19.00,845,744,113.6,18.72,,826,746,110.7,18.91,144.00,39.00,27.00,849,748,113.6,18.94
,08/04/2022,1000,833,743,112.2,18.90,136.50,20.50,15.00,846,744,113.8,18.74,,825,746,110.6,18.92,145.60,30.60,21.00,850,747,113.8,18.96
,08/04/2022,1100,831,743,111.9,18.82,131.80,20.50,16.00,846,744,113.7,18.77,,826,746,110.7,18.99,137.00,30.30,22.00,850,747,113.7,18.99
,08/04/2022,1200,830,743,111.6,18.85,142.70,20.40,14.00,845,744,113.5,18.77,,825,746,110.6,18.94,140.10,29.90,21.00,849,747,113.6,19.02
,08/04/2022,1300,829,743,111.5,18.93,137.10,20.40,15.00,845,744,113.6,18.80,,825,746,110.7,18.95,138.00,29.90,22.00,849,747,113.7,19.05
,08/04/2022,1400,827,743,111.3,18.94,137.60,20.40,15.00,844,743,113.6,18.83,,827,746,110.9,19.18,138.70,29.90,22.00,849,747,113.7,19.04
,08/04/2022,1500,826,743,111.2,18.95,130.50,20.30,16.00,845,743,113.7,18.85,,828,746,111,19.26,136.40,29.90,22.00,849,747,113.7,19.03
,08/04/2022,1600,827,743,111.3,18.92,138.40,20.20,15.00,843,743,113.5,18.84,,828,746,111.1,19.30,142.80,29.40,21.00,849,747,113.7,19.09
,08/04/2022,1700,827,743,111.3,18.86,140.30,20.20,14.00,841,743,113.2,18.81,,827,745,111,19.16,141.20,29.20,21.00,849,746,113.7,19.12
,08/04/2022,1800,826,742,111.3,18.81,142.90,20.20,14.00,839,742,113,18.79,,827,745,111,19.07,139.70,29.10,21.00,848,746,113.6,19.17
,08/04/2022,1900,825,742,111.2,18.78,146.10,20.30,14.00,838,742,112.9,18.77,,827,746,110.8,18.95,137.70,29.10,21.00,845,747,113.2,19.14
,08/04/2022,2000,824,743,111,18.77,144.20,20.20,14.00,835,742,112.5,18.74,,826,746,110.6,18.92,135.00,29.30,22.00,843,747,112.8,19.00
,08/04/2022,2100,824,743,110.9,18.80,136.90,20.20,15.00,834,744,112.2,18.72,,824,747,110.4,18.90,132.40,29.50,22.00,841,748,112.6,18.93
,08/04/2022,2200,823,744,110.7,18.77,128.80,20.40,16.00,835,744,112.3,18.73,,822,747,110,18.87,123.20,29.80,24.00,840,748,112.4,18.86
,08/04/2022,2300,823,744,110.6,18.75,139.40,20.40,15.00,835,745,112.1,18.71,,821,747,109.9,18.87,132.80,29.70,22.00,840,748,112.2,18.81
,08/04/2022,2400,822,745,110.4,18.70,143.90,20.40,14.00,834,745,112,18.67,,821,747,109.9,18.90,144.00,47.70,33.00,840,749,112.2,18.78
,24 Hour Average,,,,111.7,18.8,138.4,25.1,18.0,,,113.4,18.8,,,,110.9,19.0,138.1,36.3,26.1,,,113.7,19.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.3,,,,,,,113.8,,,,,111.4,,,,,,,114.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
