,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/24/2022,0100,738,748,98.7,16.21,49.40,0.60,1.00,743,749,99.1,16.29,,739,751,98.4,15.80,51.10,1.50,3.00,741,753,98.5,15.84
,10/24/2022,0200,737,748,98.6,16.25,63.90,0.50,1.00,743,749,99.3,16.31,,739,751,98.4,15.78,58.50,1.50,3.00,740,752,98.4,15.82
,10/24/2022,0300,738,747,98.8,16.28,40.70,0.50,1.00,742,748,99.2,16.31,,739,750,98.6,15.81,55.70,1.50,3.00,739,751,98.4,15.81
,10/24/2022,0400,737,746,98.8,16.29,45.50,0.40,1.00,743,747,99.5,16.31,,739,749,98.6,15.78,50.70,1.40,3.00,738,751,98.3,15.80
,10/24/2022,0500,736,746,98.7,16.27,50.30,0.40,1.00,742,747,99.4,16.32,,739,749,98.8,15.76,51.00,1.40,3.00,738,750,98.4,15.78
,10/24/2022,0600,730,745,97.9,16.27,32.80,10.80,33.00,741,746,99.3,16.31,,739,748,98.8,15.74,57.00,1.40,2.00,738,750,98.5,15.78
,10/24/2022,0700,730,745,98,16.30,67.60,37.30,55.00,813,746,109,16.32,,738,747,98.7,15.71,58.50,1.30,2.00,737,749,98.4,15.77
,10/24/2022,0800,729,744,97.9,16.32,72.70,27.90,38.00,874,745,117.3,16.37,,738,747,98.8,15.73,58.50,1.30,2.00,737,749,98.5,15.77
,10/24/2022,0900,731,744,98.3,16.33,48.80,25.30,52.00,833,745,111.8,16.40,,737,747,98.7,15.72,58.90,5.90,10.00,736,748,98.4,15.76
,10/24/2022,1000,734,744,98.6,16.33,61.70,19.90,32.00,840,745,112.8,16.43,,736,746,98.6,15.71,59.40,21.50,36.00,736,748,98.4,15.76
,10/24/2022,1100,731,744,98.3,16.34,53.00,19.90,38.00,823,744,110.6,16.45,,736,746,98.6,15.70,59.30,21.50,36.00,737,748,98.5,15.80
,10/24/2022,1200,731,743,98.4,16.35,52.40,20.00,38.00,828,744,111.2,16.48,,736,746,98.7,15.72,59.40,21.50,36.00,742,747,99.3,15.81
,10/24/2022,1300,736,743,99.1,16.38,62.20,16.90,27.00,825,744,110.9,16.49,,736,746,98.7,15.73,59.50,21.50,36.00,760,747,101.7,15.84
,10/24/2022,1400,738,743,99.3,16.38,62.40,14.30,23.00,807,744,108.4,16.48,,737,746,98.8,15.73,59.10,15.40,26.00,771,747,103.2,15.87
,10/24/2022,1500,738,743,99.3,16.39,52.30,19.60,37.00,808,744,108.6,16.51,,737,746,98.8,15.75,59.40,12.10,20.00,776,748,103.8,15.88
,10/24/2022,1600,739,744,99.3,16.36,61.90,27.00,44.00,829,745,111.3,16.50,,739,747,99,15.79,60.20,28.20,47.00,778,748,104,15.89
,10/24/2022,1700,738,744,99.2,16.33,69.70,23.70,34.00,850,745,114.2,16.48,,742,747,99.3,15.78,60.20,27.40,46.00,774,748,103.5,15.87
,10/24/2022,1800,737,745,98.9,16.28,61.30,10.20,17.00,812,745,108.9,16.44,,742,748,99.3,15.74,60.20,21.40,36.00,769,749,102.8,15.85
,10/24/2022,1900,738,745,99,16.30,84.20,0.60,1.00,762,746,102.1,16.47,,742,748,99.1,15.74,40.10,1.60,4.00,781,749,104.3,15.82
,10/24/2022,2000,739,746,99.1,16.31,82.20,0.40,0.00,748,747,100.2,16.48,,742,748,99.2,15.72,40.80,1.50,4.00,786,750,104.9,15.78
,10/24/2022,2100,738,746,98.8,16.32,76.70,0.40,1.00,746,747,99.8,16.48,,742,749,99.1,15.74,40.60,1.60,4.00,783,750,104.3,15.74
,10/24/2022,2200,734,747,98.2,16.31,31.50,0.40,1.00,742,748,99.3,16.46,,747,750,99.7,15.73,40.50,1.80,4.00,773,751,103,15.70
,10/24/2022,2300,729,747,97.6,16.28,15.80,0.50,3.00,739,748,98.7,16.43,,754,750,100.5,15.73,40.50,1.70,4.00,758,751,100.9,15.67
,10/24/2022,2400,729,748,97.4,16.27,23.00,0.50,2.00,740,749,98.9,16.38,,754,751,100.4,15.70,42.30,1.60,4.00,748,752,99.5,15.66
,24 Hour Average,,,,98.6,16.3,55.1,11.6,20.0,,,105.4,16.4,,,,99.0,15.7,53.4,9.1,15.6,,,100.7,15.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99,,,,,,,111.3,,,,,99.3,,,,,,,103,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
