,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/10/2022,0100,788,747,105.6,19.85,63.90,1.30,2.00,796,747,106.6,19.76,,796,749,106.3,19.72,95.20,2.40,3.00,785,750,104.7,19.59
,09/10/2022,0200,787,746,105.4,19.79,61.00,1.40,2.00,796,747,106.6,19.74,,795,749,106.1,19.74,73.40,2.40,3.00,785,750,104.7,19.58
,09/10/2022,0300,786,747,105.3,19.73,59.40,1.50,3.00,795,747,106.4,19.74,,793,749,105.8,19.74,60.30,2.30,4.00,784,750,104.6,19.58
,09/10/2022,0400,786,747,105.3,19.70,71.80,1.60,2.00,795,748,106.4,19.74,,792,749,105.7,19.73,62.30,2.30,4.00,784,750,104.5,19.55
,09/10/2022,0500,785,747,105.1,19.67,79.50,1.50,2.00,795,748,106.3,19.72,,791,749,105.6,19.72,67.90,2.30,3.00,784,750,104.5,19.53
,09/10/2022,0600,785,747,105.1,19.63,76.80,1.50,2.00,795,748,106.3,19.69,,792,750,105.7,19.72,77.90,2.40,3.00,784,750,104.5,19.54
,09/10/2022,0700,785,747,105,19.50,95.20,1.50,2.00,796,748,106.4,19.68,,792,750,105.6,19.71,94.80,2.30,2.00,783,751,104.4,19.57
,09/10/2022,0800,785,748,105,19.51,85.60,1.40,2.00,797,748,106.5,19.68,,792,750,105.6,19.71,84.90,2.30,3.00,784,751,104.4,19.57
,09/10/2022,0900,785,748,105,19.55,92.90,1.20,1.00,798,748,106.6,19.70,,792,750,105.5,19.69,104.30,2.30,2.00,785,751,104.5,19.61
,09/10/2022,1000,785,748,105,19.61,73.90,1.20,2.00,799,748,106.8,19.73,,791,750,105.4,19.72,88.30,2.20,2.00,786,751,104.6,19.66
,09/10/2022,1100,785,747,105,19.65,65.40,1.30,2.00,801,748,107,19.76,,791,750,105.5,19.74,76.60,2.20,3.00,788,751,104.9,19.71
,09/10/2022,1200,786,747,105.2,19.70,65.10,1.20,2.00,802,748,107.3,19.79,,791,750,105.5,19.84,69.00,2.20,3.00,789,751,105.1,19.76
,09/10/2022,1300,787,746,105.4,19.97,57.90,1.20,2.00,802,747,107.4,19.83,,791,749,105.6,19.86,59.90,2.20,4.00,790,750,105.3,19.81
,09/10/2022,1400,788,746,105.7,20.08,49.10,1.30,3.00,803,747,107.6,19.86,,791,749,105.7,19.88,47.00,2.20,5.00,790,750,105.5,19.83
,09/10/2022,1500,789,745,105.9,20.21,58.00,1.20,2.00,803,746,107.6,19.89,,793,748,106,20.01,52.60,2.20,4.00,791,749,105.6,19.91
,09/10/2022,1600,790,745,106.1,20.38,72.40,1.10,2.00,802,746,107.5,19.88,,797,748,106.6,19.83,70.40,2.20,3.00,792,749,105.8,19.93
,09/10/2022,1700,793,745,106.6,20.58,97.40,1.10,1.00,801,745,107.4,19.86,,798,747,106.9,19.85,91.50,2.10,2.00,792,748,105.8,19.93
,09/10/2022,1800,794,744,106.7,20.33,136.60,0.90,1.00,801,745,107.5,19.87,,801,747,107.3,19.96,117.90,2.00,2.00,790,748,105.6,19.90
,09/10/2022,1900,794,744,106.7,20.21,157.90,0.80,1.00,800,745,107.4,19.86,,800,747,107.1,19.89,109.00,2.00,2.00,789,748,105.5,19.88
,09/10/2022,2000,795,744,106.8,20.25,148.60,0.90,1.00,800,745,107.3,19.84,,799,747,107,19.95,101.60,2.30,2.00,788,748,105.3,19.84
,09/10/2022,2100,793,745,106.5,19.89,131.60,0.80,1.00,798,746,107,19.83,,798,748,106.7,19.92,119.80,2.40,2.00,787,748,105.2,19.81
,09/10/2022,2200,793,745,106.5,19.89,93.60,0.80,1.00,797,746,106.9,19.81,,796,748,106.5,19.92,112.70,2.50,2.00,786,749,105.1,19.82
,09/10/2022,2300,794,745,106.5,19.99,59.70,0.90,2.00,795,746,106.6,19.77,,795,748,106.3,19.81,85.90,2.50,3.00,786,749,104.9,19.79
,09/10/2022,2400,794,745,106.5,20.02,52.70,0.90,2.00,794,746,106.5,19.75,,793,748,106,19.70,74.70,2.40,3.00,785,749,104.8,19.77
,24 Hour Average,,,,105.7,19.9,83.6,1.2,1.8,,,106.9,19.8,,,,106.1,19.8,83.2,2.3,2.9,,,105.0,19.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.3,,,,,,,107.3,,,,,106.6,,,,,,,105.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
