,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/12/2022,0100,797,748,106.5,9.41,138.20,19.30,14.00,815,749,108.8,9.25,,812,752,108,9.68,144.80,24.80,17.00,827,753,109.9,9.63
,05/12/2022,0200,797,748,106.5,9.46,144.80,19.30,13.00,815,749,108.7,9.27,,812,752,108.1,9.70,142.30,24.50,17.00,827,753,109.8,9.65
,05/12/2022,0300,797,748,106.5,9.52,133.00,19.30,15.00,815,749,108.8,9.27,,812,752,108,9.69,138.10,24.50,18.00,827,753,109.8,9.66
,05/12/2022,0400,796,749,106.4,9.47,167.80,19.10,11.00,811,750,108.1,9.28,,812,752,108.1,9.68,156.50,23.90,15.00,827,753,109.8,9.65
,05/12/2022,0500,796,749,106.3,9.47,175.10,19.20,11.00,809,750,108,9.30,,812,751,108.1,9.63,162.60,23.70,15.00,827,753,109.8,9.63
,05/12/2022,0600,796,749,106.3,9.48,163.50,19.30,12.00,811,750,108.1,9.31,,811,751,108,9.59,165.40,23.80,14.00,825,753,109.5,9.61
,05/12/2022,0700,796,749,106.2,9.45,159.80,19.30,12.00,812,750,108.3,9.32,,811,752,107.9,9.52,164.30,23.60,14.00,823,754,109.2,9.58
,05/12/2022,0800,795,749,106.2,9.45,164.50,19.40,12.00,812,750,108.3,9.32,,811,752,107.8,9.47,160.60,23.50,15.00,822,753,109.1,9.56
,05/12/2022,0900,795,749,106.1,9.44,167.50,19.30,12.00,812,750,108.3,9.30,,809,751,107.7,9.42,162.30,23.30,14.00,821,753,109.1,9.56
,05/12/2022,1000,796,749,106.3,9.51,155.30,19.40,12.00,815,749,108.7,9.30,,808,751,107.6,9.41,157.50,23.40,15.00,821,753,109.1,9.55
,05/12/2022,1100,796,748,106.4,9.55,152.40,19.30,13.00,816,749,108.9,9.31,,808,751,107.6,9.43,158.60,23.30,15.00,821,752,109.2,9.57
,05/12/2022,1200,796,747,106.5,9.60,140.90,19.30,14.00,817,748,109.2,9.34,,807,750,107.6,9.45,171.50,22.60,13.00,822,752,109.3,9.59
,05/12/2022,1300,796,747,106.6,9.57,137.10,19.30,14.00,817,748,109.3,9.33,,807,750,107.6,9.46,151.90,22.00,14.00,822,751,109.4,9.61
,05/12/2022,1400,796,747,106.6,9.59,158.60,19.20,12.00,814,748,108.8,9.32,,807,750,107.6,9.49,143.60,21.60,15.00,821,751,109.3,9.59
,05/12/2022,1500,797,747,106.7,9.56,155.50,19.10,12.00,814,748,108.9,9.34,,807,750,107.6,9.52,143.20,21.80,15.00,821,752,109.2,9.57
,05/12/2022,1600,797,746,106.8,9.56,165.40,19.20,12.00,813,747,108.8,9.34,,808,749,107.8,9.54,135.20,22.20,16.00,821,751,109.3,9.57
,05/12/2022,1700,797,746,106.9,9.56,162.20,19.10,12.00,813,747,108.9,9.37,,808,749,107.9,9.56,146.10,22.70,16.00,822,751,109.5,9.58
,05/12/2022,1800,797,745,107,9.57,173.10,19.10,11.00,812,746,108.8,9.39,,808,749,107.9,9.60,156.30,22.90,15.00,823,750,109.6,9.59
,05/12/2022,1900,797,745,107,9.55,165.20,19.20,12.00,812,746,108.9,9.40,,808,748,108,9.62,148.60,23.30,16.00,822,750,109.6,9.61
,05/12/2022,2000,797,745,107,9.51,151.10,19.20,13.00,813,746,108.9,9.36,,808,748,108,9.65,146.90,23.80,16.00,821,750,109.5,9.64
,05/12/2022,2100,797,746,106.9,9.43,142.20,19.30,14.00,815,747,109.2,9.31,,808,749,108,9.65,147.30,24.00,16.00,821,750,109.5,9.64
,05/12/2022,2200,796,746,106.7,9.38,142.40,19.50,14.00,815,747,109.1,9.26,,808,749,107.9,9.65,136.20,24.00,18.00,822,750,109.5,9.63
,05/12/2022,2300,796,746,106.7,9.37,138.70,19.70,14.00,816,747,109.2,9.23,,808,750,107.8,9.64,126.80,24.40,19.00,822,751,109.5,9.63
,05/12/2022,2400,796,746,106.7,9.40,150.10,19.80,13.00,814,748,108.9,9.23,,808,751,107.6,9.65,136.00,24.50,18.00,822,752,109.4,9.62
,24 Hour Average,,,,106.6,9.5,154.4,19.3,12.7,,,108.7,9.3,,,,107.8,9.6,150.1,23.4,15.7,,,109.5,9.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.8,,,,,,,109,,,,,108,,,,,,,109.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
