,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/25/2022,0100,759,752,101,18.56,73.80,1.70,2.00,759,752,100.9,18.41,,758,754,100.5,18.09,61.10,2.50,4.00,754,755,99.9,18.18
,09/25/2022,0200,759,752,101,18.52,57.40,1.80,3.00,758,752,100.8,18.40,,756,754,100.3,18.08,47.90,2.60,5.00,753,755,99.7,18.16
,09/25/2022,0300,759,752,101,18.59,45.60,1.70,4.00,758,752,100.7,18.39,,755,754,100.1,18.05,59.70,2.60,4.00,753,755,99.7,18.13
,09/25/2022,0400,759,752,101,18.55,44.00,1.60,4.00,757,752,100.6,18.39,,755,754,100.1,18.04,58.60,2.50,4.00,753,755,99.7,18.09
,09/25/2022,0500,759,752,101,18.57,54.40,1.70,3.00,757,753,100.6,18.43,,754,754,100,17.99,55.90,2.50,4.00,753,755,99.8,18.07
,09/25/2022,0600,759,752,101,18.57,56.40,1.60,3.00,758,753,100.7,18.43,,754,755,99.9,18.00,48.90,2.50,5.00,752,755,99.6,18.03
,09/25/2022,0700,759,752,100.9,18.56,48.90,1.50,3.00,757,753,100.5,18.43,,754,755,99.9,18.02,48.60,2.50,5.00,751,756,99.4,17.99
,09/25/2022,0800,759,753,100.9,18.56,58.30,1.50,3.00,758,753,100.7,18.43,,755,755,100,18.07,60.30,2.50,4.00,750,756,99.2,17.97
,09/25/2022,0900,759,753,100.8,18.52,47.00,1.50,3.00,761,753,101,18.46,,755,755,100,18.09,46.40,2.50,5.00,751,756,99.3,17.99
,09/25/2022,1000,759,753,100.8,18.52,44.10,1.60,4.00,763,753,101.3,18.50,,756,755,100.2,18.13,42.60,2.50,6.00,753,756,99.6,18.03
,09/25/2022,1100,759,752,100.9,18.76,45.00,1.50,3.00,766,753,101.7,18.55,,758,755,100.4,18.21,44.20,2.50,6.00,754,756,99.8,18.11
,09/25/2022,1200,760,752,101.1,18.88,40.70,1.50,4.00,767,753,101.9,18.60,,760,754,100.7,18.28,41.80,2.50,6.00,758,755,100.3,18.20
,09/25/2022,1300,760,751,101.2,18.92,46.70,1.60,3.00,767,752,102,18.64,,761,754,101,18.33,44.10,2.50,6.00,761,755,100.8,18.29
,09/25/2022,1400,761,750,101.4,18.98,51.30,1.60,3.00,767,751,102.1,18.67,,761,753,101.1,18.31,46.30,2.50,5.00,764,754,101.3,18.40
,09/25/2022,1500,761,750,101.6,19.18,58.00,1.60,3.00,767,751,102.2,18.68,,762,753,101.3,18.32,53.90,2.50,5.00,766,754,101.6,18.45
,09/25/2022,1600,767,749,102.3,20.14,72.90,1.60,2.00,767,750,102.3,18.69,,763,752,101.5,18.36,63.80,2.50,4.00,766,753,101.8,18.49
,09/25/2022,1700,767,749,102.4,19.90,110.10,1.50,1.00,767,750,102.3,18.68,,765,752,101.8,18.42,96.00,2.40,3.00,766,753,101.8,18.45
,09/25/2022,1800,766,749,102.3,19.52,126.60,1.60,1.00,767,749,102.4,18.65,,765,751,101.9,18.36,104.90,2.40,2.00,764,752,101.5,18.42
,09/25/2022,1900,769,748,102.7,19.86,134.30,1.70,1.00,767,749,102.4,18.64,,766,751,102,18.41,108.60,2.50,2.00,762,752,101.3,18.39
,09/25/2022,2000,771,748,103,20.01,108.50,1.70,2.00,767,749,102.4,18.64,,767,751,102.1,18.45,103.00,2.60,3.00,760,752,101.1,18.39
,09/25/2022,2100,769,749,102.8,19.49,105.80,1.70,2.00,767,749,102.4,18.68,,767,751,102.1,18.50,104.90,2.60,2.00,759,752,100.9,18.39
,09/25/2022,2200,769,749,102.7,19.26,108.90,1.80,2.00,767,749,102.4,18.70,,767,751,102.1,18.51,99.10,2.60,3.00,759,752,100.9,18.40
,09/25/2022,2300,770,749,102.8,19.42,91.20,1.90,2.00,767,749,102.4,18.68,,766,751,102,18.43,79.50,2.70,3.00,758,752,100.8,18.40
,09/25/2022,2400,768,749,102.6,18.88,85.00,2.00,2.00,766,749,102.2,18.66,,765,751,101.8,18.36,64.40,2.70,4.00,758,752,100.8,18.40
,24 Hour Average,,,,101.6,19.0,71.5,1.6,2.6,,,101.6,18.6,,,,101.0,18.2,66.0,2.5,4.2,,,100.4,18.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.3,,,,,,,102.3,,,,,101.7,,,,,,,101.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
