,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/12/2022,0100,718,753,95.4,12.31,109.60,1.70,2.00,719,754,95.4,12.22,,755,755,100,12.16,145.60,45.20,31.00,780,757,103.1,12.08
,11/12/2022,0200,718,753,95.4,12.30,116.00,1.70,1.00,719,754,95.4,12.22,,742,755,98.3,12.15,137.10,51.40,37.00,788,757,104.2,12.07
,11/12/2022,0300,717,753,95.3,12.33,119.70,1.60,1.00,719,754,95.4,12.22,,729,755,96.6,12.15,133.10,45.90,34.00,793,757,104.9,12.07
,11/12/2022,0400,717,753,95.3,12.32,88.20,1.60,2.00,719,754,95.4,12.22,,726,755,96.1,12.15,49.80,1.50,3.00,805,756,106.4,12.06
,11/12/2022,0500,717,753,95.3,12.30,81.10,1.60,2.00,719,754,95.4,12.19,,728,755,96.4,12.12,59.60,1.60,3.00,809,756,106.9,12.06
,11/12/2022,0600,718,753,95.4,12.27,81.90,1.50,2.00,719,754,95.4,12.16,,734,755,97.2,12.11,62.90,1.60,3.00,806,757,106.5,12.07
,11/12/2022,0700,718,753,95.4,12.24,80.90,1.60,2.00,719,754,95.4,12.15,,745,755,98.6,12.12,68.60,1.70,2.00,801,757,105.8,12.02
,11/12/2022,0800,719,753,95.5,12.23,73.80,1.70,2.00,719,754,95.4,12.14,,747,756,98.8,12.13,68.90,1.70,2.00,770,757,101.7,12.04
,11/12/2022,0900,720,753,95.6,12.23,77.50,1.70,2.00,720,754,95.5,12.12,,742,756,98.2,12.15,68.80,1.70,2.00,751,757,99.2,12.03
,11/12/2022,1000,720,753,95.6,12.22,63.50,1.70,3.00,722,754,95.7,12.13,,735,756,97.3,12.16,68.90,1.80,3.00,748,757,98.8,12.06
,11/12/2022,1100,722,754,95.8,12.23,63.80,1.80,3.00,724,754,96,12.13,,728,756,96.3,12.15,68.70,1.70,2.00,746,757,98.6,12.06
,11/12/2022,1200,722,753,95.9,12.24,49.80,1.80,4.00,727,754,96.5,12.14,,726,756,96.1,12.12,68.80,1.70,2.00,744,757,98.3,12.09
,11/12/2022,1300,722,753,95.9,12.25,45.60,1.80,4.00,730,754,96.9,12.15,,726,756,96.1,12.10,68.80,1.60,2.00,741,757,97.9,12.15
,11/12/2022,1400,723,753,96,12.25,61.50,1.80,3.00,732,753,97.1,12.15,,727,755,96.2,12.08,68.90,1.60,2.00,739,757,97.7,12.14
,11/12/2022,1500,724,752,96.2,12.25,53.00,1.80,3.00,731,753,97.1,12.14,,727,755,96.3,12.12,68.80,1.50,2.00,739,756,97.7,12.09
,11/12/2022,1600,725,752,96.4,12.22,77.70,1.70,2.00,726,753,96.4,12.11,,726,755,96.1,12.11,68.60,1.50,2.00,739,756,97.7,12.07
,11/12/2022,1700,725,752,96.4,12.18,103.90,1.70,2.00,725,753,96.3,12.09,,726,755,96.1,12.09,67.90,1.50,2.00,738,757,97.5,12.00
,11/12/2022,1800,725,753,96.4,12.18,128.60,1.70,1.00,725,754,96.2,12.07,,724,755,95.8,12.08,99.30,1.50,2.00,736,757,97.3,11.98
,11/12/2022,1900,726,753,96.5,12.15,118.80,1.70,1.00,724,754,96.1,12.06,,722,756,95.6,12.05,119.60,1.50,1.00,735,757,97.1,11.94
,11/12/2022,2000,726,753,96.4,12.11,126.80,1.70,1.00,725,754,96.2,12.05,,723,756,95.6,12.00,136.60,6.10,4.00,732,757,96.7,11.94
,11/12/2022,2100,727,753,96.5,12.09,130.00,1.70,1.00,726,754,96.2,12.03,,721,756,95.3,12.01,138.50,1.40,1.00,730,758,96.3,11.93
,11/12/2022,2200,729,754,96.7,12.08,117.20,1.70,1.00,727,755,96.3,12.01,,720,757,95.2,11.99,135.00,1.40,1.00,728,758,96,11.92
,11/12/2022,2300,731,754,96.9,12.04,135.40,1.60,1.00,729,755,96.5,11.99,,720,757,95.1,11.96,136.30,1.40,1.00,729,758,96.2,11.87
,11/12/2022,2400,730,754,96.8,12.07,117.50,1.60,1.00,730,755,96.6,11.98,,719,757,95,11.95,125.40,1.30,1.00,728,758,96,11.86
,24 Hour Average,,,,96.0,12.2,92.6,1.7,2.0,,,96.0,12.1,,,,96.6,12.1,93.1,7.5,6.0,,,99.9,12.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.4,,,,,,,96.5,,,,,97.5,,,,,,,102.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
