,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/30/2022,0100,715,738,96.9,4.00,75.40,0.00,0.00,719,738,97.4,3.95,,718,740,97,3.81,63.20,0.00,0.00,725,741,97.9,3.86
,12/30/2022,0200,714,737,96.9,4.03,37.70,0.00,0.00,718,738,97.3,3.97,,717,739,97,3.77,63.20,0.00,0.00,724,740,97.8,3.82
,12/30/2022,0300,714,736,97,4.04,56.40,0.00,0.00,717,737,97.3,3.96,,717,739,97,3.71,63.40,0.00,0.00,723,740,97.7,3.78
,12/30/2022,0400,714,736,97,4.03,61.80,0.00,0.00,718,737,97.4,3.97,,716,739,97,3.75,63.30,0.00,0.00,722,740,97.6,3.76
,12/30/2022,0500,714,736,97.1,4.01,27.10,0.00,0.00,717,737,97.4,3.98,,716,738,97,3.76,63.90,4.50,7.00,722,739,97.7,3.79
,12/30/2022,0600,713,736,96.9,3.95,23.30,0.00,0.00,717,737,97.3,3.98,,716,738,97,3.78,64.90,19.10,29.00,722,739,97.6,3.81
,12/30/2022,0700,712,736,96.8,3.94,52.20,6.80,13.00,717,737,97.3,4.00,,715,738,96.9,3.76,64.50,0.20,0.00,722,740,97.7,3.85
,12/30/2022,0800,713,736,96.9,4.06,76.80,10.80,14.00,722,737,98,3.97,,715,739,96.8,3.75,63.20,0.00,0.00,722,740,97.6,3.78
,12/30/2022,0900,713,736,96.8,4.06,54.50,17.40,32.00,743,737,100.8,3.98,,715,739,96.7,3.72,63.30,0.00,0.00,729,741,98.4,3.73
,12/30/2022,1000,714,737,96.9,4.08,53.30,19.90,37.00,749,738,101.5,3.99,,715,740,96.7,3.72,63.40,0.00,0.00,740,741,99.9,3.77
,12/30/2022,1100,714,737,96.9,4.06,69.70,38.60,55.00,787,738,106.7,4.00,,715,740,96.6,3.73,65.70,8.70,13.00,736,741,99.2,3.74
,12/30/2022,1200,713,736,96.8,4.11,72.00,40.00,56.00,829,737,112.4,4.02,,714,740,96.5,3.75,65.20,10.10,15.00,732,741,98.7,3.76
,12/30/2022,1300,713,736,96.8,4.11,101.60,39.50,39.00,862,737,116.9,4.07,,714,739,96.6,3.75,64.20,1.10,2.00,729,741,98.4,3.78
,12/30/2022,1400,714,736,97,4.14,93.60,2.20,2.00,850,737,115.4,4.08,,714,739,96.6,3.77,63.80,0.00,0.00,728,741,98.3,3.77
,12/30/2022,1500,715,736,97.1,4.09,95.60,0.00,0.00,760,737,103,4.07,,714,739,96.6,3.78,63.30,0.00,0.00,731,741,98.7,3.84
,12/30/2022,1600,715,737,97.1,4.10,98.30,0.00,0.00,723,738,98,4.07,,714,739,96.6,3.77,63.30,0.00,0.00,734,740,99.1,3.81
,12/30/2022,1700,715,737,97.1,4.14,116.70,0.00,0.00,721,738,97.7,4.05,,714,739,96.6,3.79,63.90,0.00,0.00,733,740,99,3.77
,12/30/2022,1800,715,737,97.1,4.14,143.50,0.00,0.00,720,738,97.6,4.06,,714,739,96.6,3.80,77.90,0.00,0.00,731,740,98.7,3.75
,12/30/2022,1900,715,737,97,4.17,72.20,0.00,0.00,719,738,97.5,4.07,,715,739,96.7,3.81,116.80,0.00,0.00,728,740,98.3,3.75
,12/30/2022,2000,715,737,97,4.16,46.40,0.00,0.00,719,738,97.4,4.06,,715,740,96.7,3.82,91.80,0.00,0.00,726,741,98.1,3.72
,12/30/2022,2100,715,737,97,4.11,63.90,0.00,0.00,720,738,97.6,4.06,,715,740,96.7,3.85,79.70,0.00,0.00,725,741,97.8,3.76
,12/30/2022,2200,715,737,97,4.16,41.60,0.00,0.00,720,738,97.6,4.08,,715,740,96.7,3.83,63.30,0.00,0.00,724,741,97.7,3.75
,12/30/2022,2300,715,737,97,4.18,17.90,0.00,0.00,720,738,97.5,4.10,,714,740,96.5,3.80,63.20,0.00,0.00,724,741,97.7,3.81
,12/30/2022,2400,715,738,96.9,4.18,11.20,0.00,0.00,719,739,97.4,4.11,,714,740,96.5,3.83,67.40,10.70,16.00,723,742,97.5,3.82
,24 Hour Average,,,,97.0,4.1,65.1,7.3,10.3,,,100.6,4.0,,,,96.7,3.8,68.6,2.3,3.4,,,98.2,3.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97,,,,,,,103.8,,,,,96.9,,,,,,,98.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
