,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/09/2022,0100,711,745,95.4,7.72,83.20,0.00,0.00,712,746,95.4,7.59,,709,748,94.8,7.34,85.70,0.00,0.00,714,750,95.2,7.40
,12/09/2022,0200,711,746,95.4,7.72,84.00,0.00,0.00,712,747,95.4,7.59,,709,748,94.7,7.33,81.80,0.00,0.00,714,750,95.2,7.39
,12/09/2022,0300,710,746,95.2,7.71,76.70,0.00,0.00,711,747,95.2,7.58,,708,749,94.6,7.39,71.10,0.00,0.00,713,750,95,7.40
,12/09/2022,0400,710,746,95.2,7.72,73.70,0.00,0.00,710,747,95.1,7.58,,708,749,94.6,7.40,73.80,0.00,0.00,713,750,95,7.42
,12/09/2022,0500,709,746,95,7.69,73.00,0.00,0.00,710,747,95.1,7.57,,708,749,94.6,7.41,70.90,0.00,0.00,713,750,95,7.42
,12/09/2022,0600,709,746,95,7.65,91.60,0.00,0.00,710,747,95,7.57,,708,749,94.5,7.39,88.40,0.00,0.00,713,750,95.1,7.47
,12/09/2022,0700,709,746,95,7.64,114.90,0.00,0.00,710,747,95,7.57,,709,749,94.7,7.39,107.60,0.00,0.00,714,751,95.1,7.47
,12/09/2022,0800,708,747,94.8,7.61,119.20,0.00,0.00,709,748,94.8,7.56,,709,749,94.6,7.36,106.20,0.00,0.00,714,751,95.1,7.45
,12/09/2022,0900,708,747,94.8,7.58,99.20,0.00,0.00,709,748,94.8,7.54,,709,750,94.6,7.37,83.80,0.00,0.00,714,751,95.1,7.43
,12/09/2022,1000,708,747,94.8,7.67,81.50,0.00,0.00,709,748,94.8,7.53,,709,750,94.6,7.32,82.90,0.00,0.00,714,751,95,7.41
,12/09/2022,1100,708,748,94.7,7.67,63.20,0.00,0.00,709,748,94.7,7.52,,709,750,94.6,7.30,78.20,0.00,0.00,715,751,95.2,7.39
,12/09/2022,1200,708,747,94.8,7.66,79.80,0.00,0.00,710,748,94.9,7.50,,710,749,94.7,7.38,76.90,0.00,0.00,715,751,95.2,7.40
,12/09/2022,1300,708,747,94.8,7.61,74.10,0.00,0.00,711,748,95.1,7.50,,710,749,94.8,7.39,65.90,0.00,0.00,716,750,95.4,7.43
,12/09/2022,1400,708,746,94.9,7.56,66.50,0.00,0.00,711,747,95.1,7.48,,710,749,94.9,7.39,65.90,0.00,0.00,716,750,95.5,7.42
,12/09/2022,1500,709,746,95.1,7.53,71.10,0.00,0.00,710,747,95.1,7.45,,710,748,94.9,7.37,67.60,0.00,0.00,716,749,95.6,7.42
,12/09/2022,1600,708,746,95,7.53,107.60,0.00,0.00,710,746,95.1,7.43,,710,748,95,7.32,104.70,0.00,0.00,716,749,95.6,7.39
,12/09/2022,1700,708,745,95.1,7.49,128.20,0.00,0.00,710,746,95.2,7.43,,710,747,95,7.30,128.50,0.00,0.00,716,748,95.7,7.37
,12/09/2022,1800,708,744,95.2,7.49,112.20,0.00,0.00,709,745,95.2,7.42,,710,746,95.2,7.30,116.10,0.00,0.00,715,747,95.7,7.33
,12/09/2022,1900,708,743,95.3,7.47,121.20,0.00,0.00,709,744,95.3,7.41,,710,745,95.3,7.29,128.50,0.00,0.00,715,746,95.8,7.31
,12/09/2022,2000,708,742,95.4,7.39,129.20,0.00,0.00,709,743,95.4,7.40,,710,744,95.3,7.26,126.40,0.00,0.00,714,746,95.8,7.30
,12/09/2022,2100,708,741,95.5,7.42,142.50,0.00,0.00,708,742,95.5,7.35,,709,743,95.4,7.23,129.70,0.00,0.00,714,745,95.8,7.27
,12/09/2022,2200,707,740,95.5,7.30,126.20,0.00,0.00,708,741,95.5,7.33,,709,743,95.5,7.21,122.50,0.00,0.00,713,744,95.8,7.19
,12/09/2022,2300,708,739,95.7,7.40,116.70,0.00,0.00,708,740,95.7,7.25,,708,742,95.5,7.21,120.60,0.00,0.00,713,743,96,7.19
,12/09/2022,2400,707,739,95.7,7.34,96.50,0.00,0.00,708,740,95.7,7.29,,708,741,95.5,7.18,102.00,0.00,0.00,712,742,96,7.17
,24 Hour Average,,,,95.1,7.6,97.2,0.0,0.0,,,95.2,7.5,,,,94.9,7.3,95.2,0.0,0.0,,,95.4,7.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.4,,,,,,,95.4,,,,,95.2,,,,,,,95.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
