,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/26/2022,0100,768,749,102.6,18.95,84.30,2.10,2.00,766,749,102.2,18.64,,764,751,101.7,18.42,61.20,2.80,5.00,757,752,100.7,18.42
,09/26/2022,0200,768,749,102.6,18.82,74.90,2.20,3.00,766,749,102.2,18.63,,764,751,101.7,18.42,61.50,2.90,5.00,758,752,100.8,18.42
,09/26/2022,0300,768,749,102.6,18.93,62.70,2.30,4.00,766,749,102.2,18.63,,763,751,101.6,18.36,55.00,2.90,5.00,757,752,100.7,18.37
,09/26/2022,0400,768,748,102.6,18.91,46.70,2.10,4.00,765,749,102.1,18.62,,762,751,101.5,18.31,64.80,2.90,4.00,757,752,100.7,18.32
,09/26/2022,0500,767,748,102.5,18.87,59.40,2.10,4.00,765,749,102.1,18.63,,761,751,101.4,18.27,76.30,2.80,4.00,757,752,100.7,18.30
,09/26/2022,0600,767,749,102.5,18.77,84.30,2.10,2.00,765,749,102.1,18.64,,760,751,101.2,18.26,81.70,2.80,3.00,757,752,100.7,18.30
,09/26/2022,0700,767,749,102.5,18.75,81.50,2.00,2.00,765,750,102.1,18.62,,760,751,101.2,18.30,88.00,2.70,3.00,757,752,100.6,18.27
,09/26/2022,0800,766,749,102.2,18.45,83.60,2.00,2.00,765,750,102,18.60,,760,752,101.1,18.31,92.20,2.70,3.00,756,752,100.5,18.27
,09/26/2022,0900,765,749,102.1,18.45,71.50,2.00,3.00,767,750,102.3,18.61,,760,752,101.2,18.33,77.10,2.70,4.00,755,752,100.4,18.27
,09/26/2022,1000,765,749,102.2,18.48,66.90,2.00,3.00,768,750,102.5,18.63,,761,751,101.3,18.38,68.50,2.70,4.00,756,752,100.5,18.30
,09/26/2022,1100,765,748,102.3,18.59,56.90,2.00,4.00,770,749,102.8,18.67,,762,751,101.6,18.43,63.80,2.70,4.00,758,752,100.8,18.36
,09/26/2022,1200,766,748,102.5,18.73,79.20,1.90,2.00,772,748,103.2,18.72,,764,750,101.8,18.53,86.50,2.60,3.00,760,751,101.2,18.45
,09/26/2022,1300,768,747,102.7,19.06,67.70,1.90,3.00,774,748,103.5,18.74,,767,750,102.3,18.71,70.20,2.70,4.00,763,751,101.7,18.51
,09/26/2022,1400,769,746,103.1,19.34,66.80,1.90,3.00,773,747,103.5,18.77,,769,749,102.7,18.77,71.70,2.60,4.00,764,750,101.9,18.57
,09/26/2022,1500,773,746,103.6,20.13,71.70,1.80,3.00,772,747,103.4,18.79,,770,748,102.9,18.74,73.30,2.60,4.00,765,749,102,18.63
,09/26/2022,1600,773,745,103.7,19.82,80.10,1.80,2.00,771,746,103.4,18.78,,770,748,103,18.67,81.40,2.60,3.00,766,749,102.2,18.66
,09/26/2022,1700,773,745,103.8,19.68,117.30,1.70,1.00,771,746,103.4,18.77,,771,747,103.2,18.68,102.70,2.50,2.00,766,748,102.4,18.68
,09/26/2022,1800,773,744,103.8,19.36,115.20,1.70,1.00,771,745,103.5,18.76,,772,747,103.3,18.66,98.60,2.50,3.00,766,748,102.4,18.67
,09/26/2022,1900,771,744,103.6,18.93,117.00,1.80,2.00,770,745,103.3,18.73,,772,747,103.4,18.65,97.90,2.50,3.00,765,748,102.3,18.65
,09/26/2022,2000,772,744,103.7,19.04,98.70,1.80,2.00,769,745,103.2,18.73,,772,747,103.4,18.69,97.50,2.60,3.00,764,748,102.2,18.64
,09/26/2022,2100,771,744,103.6,18.93,107.90,1.90,2.00,769,745,103.2,18.72,,772,747,103.4,18.77,89.90,2.60,3.00,763,748,102,18.63
,09/26/2022,2200,772,744,103.7,19.06,98.50,1.90,2.00,768,745,103.1,18.70,,771,747,103.2,18.67,95.40,2.60,3.00,762,748,101.9,18.61
,09/26/2022,2300,772,744,103.7,18.97,83.30,2.00,2.00,767,745,103,18.68,,771,747,103.3,18.68,78.70,2.70,3.00,761,748,101.8,18.59
,09/26/2022,2400,771,744,103.6,18.90,89.00,2.00,2.00,767,745,103,18.68,,771,747,103.2,18.67,81.20,2.70,3.00,761,747,101.8,18.59
,24 Hour Average,,,,103.0,19.0,81.9,2.0,2.5,,,102.8,18.7,,,,102.3,18.5,79.8,2.7,3.5,,,101.4,18.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.6,,,,,,,103.3,,,,,103.1,,,,,,,102.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
