,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/03/2022,0100,865,741,116.7,11.30,177.10,20.70,12.00,863,742,116.3,11.36,,863,744,116.1,11.42,173.40,68.40,39.00,877,745,117.7,11.67
,06/03/2022,0200,862,741,116.3,11.33,177.30,20.90,12.00,862,742,116.3,11.40,,863,743,116.1,11.42,182.00,61.10,34.00,880,744,118.2,11.66
,06/03/2022,0300,860,741,116.1,11.40,205.80,49.40,24.00,862,741,116.2,11.40,,863,743,116.1,11.42,183.00,58.30,32.00,878,744,117.9,11.66
,06/03/2022,0400,857,741,115.7,11.20,214.90,59.00,27.00,863,741,116.4,11.39,,863,743,116.1,11.41,177.50,58.90,33.00,874,744,117.5,11.64
,06/03/2022,0500,857,740,115.7,11.11,204.00,53.40,26.00,861,741,116.1,11.38,,863,743,116.2,11.38,172.80,60.60,35.00,874,744,117.5,11.63
,06/03/2022,0600,855,740,115.5,11.08,189.60,45.00,24.00,858,741,115.8,11.37,,863,743,116.2,11.34,185.40,61.50,33.00,875,744,117.6,11.62
,06/03/2022,0700,855,740,115.5,11.11,189.10,50.10,26.00,857,741,115.7,11.36,,863,743,116.2,11.28,195.30,61.40,31.00,876,744,117.7,11.60
,06/03/2022,0800,861,740,116.3,11.28,191.90,50.00,26.00,856,741,115.6,11.34,,862,743,116.1,11.31,195.60,61.00,31.00,876,744,117.8,11.59
,06/03/2022,0900,856,740,115.6,11.17,193.00,50.00,26.00,857,741,115.7,11.36,,862,743,116.1,11.26,188.90,61.00,32.00,876,744,117.8,11.57
,06/03/2022,1000,850,740,114.9,11.16,199.70,50.00,25.00,856,741,115.5,11.34,,862,743,116.1,11.22,197.40,60.90,31.00,876,744,117.8,11.58
,06/03/2022,1100,855,740,115.5,11.45,194.50,50.00,26.00,855,741,115.4,11.35,,861,743,116,11.20,196.10,60.80,31.00,876,744,117.8,11.58
,06/03/2022,1200,854,740,115.4,11.09,202.30,50.00,25.00,855,740,115.5,11.35,,861,742,116,11.19,196.80,60.90,31.00,876,743,117.8,11.56
,06/03/2022,1300,853,740,115.4,11.11,198.20,49.90,25.00,855,740,115.5,11.37,,861,742,116,11.26,196.20,58.20,30.00,877,743,118,11.57
,06/03/2022,1400,858,739,116,11.41,189.10,56.70,30.00,858,740,115.9,11.40,,861,742,116.1,11.29,189.00,56.40,30.00,876,743,117.9,11.57
,06/03/2022,1500,864,739,117,11.88,197.00,59.90,30.00,860,740,116.3,11.40,,861,742,116.1,11.34,194.60,60.50,31.00,873,743,117.5,11.58
,06/03/2022,1600,865,739,117.1,11.52,198.10,59.90,30.00,861,739,116.4,11.42,,861,742,116.1,11.44,189.90,60.60,32.00,873,743,117.6,11.60
,06/03/2022,1700,858,739,116.2,11.21,202.40,76.70,38.00,873,739,118.1,11.44,,861,742,116.1,11.41,196.10,73.20,37.00,874,743,117.6,11.61
,06/03/2022,1800,858,739,116.2,11.33,199.70,80.00,40.00,878,740,118.7,11.43,,860,742,116,11.43,200.40,81.30,41.00,877,743,118,11.61
,06/03/2022,1900,858,740,116,11.17,199.90,80.00,40.00,878,740,118.6,11.44,,859,742,115.8,11.40,205.60,81.20,39.00,881,743,118.5,11.62
,06/03/2022,2000,859,740,116.1,11.18,196.10,86.70,44.00,890,741,120.2,11.43,,858,743,115.5,11.34,200.70,81.40,41.00,880,744,118.3,11.61
,06/03/2022,2100,858,740,116.1,11.18,215.60,90.60,42.00,894,741,120.7,11.42,,857,743,115.4,11.33,206.70,81.10,39.00,880,744,118.2,11.60
,06/03/2022,2200,857,740,115.8,11.15,211.80,73.90,35.00,875,741,118.1,11.42,,857,743,115.2,11.33,207.60,81.30,39.00,878,745,118,11.59
,06/03/2022,2300,858,741,115.8,11.27,183.60,70.00,38.00,873,742,117.8,11.44,,856,744,115.1,11.31,203.70,81.50,40.00,878,745,117.9,11.58
,06/03/2022,2400,857,741,115.7,11.23,198.00,70.00,35.00,872,742,117.6,11.46,,855,744,115,11.32,205.60,81.20,39.00,878,745,117.9,11.57
,24 Hour Average,,,,115.9,11.3,197.0,58.5,29.4,,,116.9,11.4,,,,115.9,11.3,193.3,67.2,34.6,,,117.9,11.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.3,,,,,,,117.9,,,,,116.1,,,,,,,118.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
