,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/30/2022,0100,740,755,98,2.38,146.40,0.00,0.00,746,756,98.7,2.55,,758,757,100.1,2.51,134.30,0.00,0.00,768,759,101.2,2.44
,01/30/2022,0200,739,754,97.9,2.37,147.00,0.00,0.00,744,755,98.5,2.55,,758,757,100.1,2.51,134.40,0.00,0.00,765,759,100.8,2.42
,01/30/2022,0300,738,754,97.8,2.36,146.40,0.00,0.00,742,755,98.3,2.54,,758,757,100.1,2.50,140.40,0.00,0.00,763,758,100.6,2.44
,01/30/2022,0400,737,754,97.7,2.35,148.70,0.00,0.00,740,755,98,2.54,,758,757,100.2,2.50,144.30,0.00,0.00,762,758,100.5,2.45
,01/30/2022,0500,737,754,97.8,2.35,152.70,0.00,0.00,740,755,98.1,2.53,,758,756,100.2,2.51,141.50,0.00,0.00,762,758,100.6,2.40
,01/30/2022,0600,739,753,98.1,2.35,150.30,0.00,0.00,742,754,98.3,2.53,,758,756,100.3,2.50,142.40,0.00,0.00,761,757,100.5,2.40
,01/30/2022,0700,743,753,98.7,2.34,148.20,0.00,0.00,744,754,98.6,2.53,,758,756,100.3,2.49,152.30,0.00,0.00,760,757,100.4,2.42
,01/30/2022,0800,746,753,99,2.34,148.80,0.00,0.00,746,754,99,2.53,,758,756,100.3,2.49,146.30,0.00,0.00,759,757,100.3,2.43
,01/30/2022,0900,750,753,99.5,2.33,137.30,0.00,0.00,749,754,99.3,2.53,,757,756,100.2,2.49,137.30,0.00,0.00,758,757,100.2,2.40
,01/30/2022,1000,749,753,99.4,2.32,142.30,0.00,0.00,750,754,99.5,2.52,,756,756,100.1,2.48,141.50,0.00,0.00,758,757,100.1,2.40
,01/30/2022,1100,746,753,99.1,2.32,144.30,0.00,0.00,749,754,99.4,2.50,,756,755,100.1,2.49,130.00,0.00,0.00,758,757,100.2,2.40
,01/30/2022,1200,747,752,99.3,2.32,133.80,0.00,0.00,748,753,99.3,2.50,,755,754,100.1,2.49,127.50,0.00,0.00,757,756,100.2,2.42
,01/30/2022,1300,752,751,100.1,2.33,139.50,0.00,0.00,750,752,99.7,2.50,,755,753,100.2,2.50,147.40,0.00,0.00,756,755,100.2,2.46
,01/30/2022,1400,755,750,100.6,2.34,145.60,0.00,0.00,751,751,100.1,2.51,,754,752,100.2,2.50,146.30,0.00,0.00,756,754,100.3,2.42
,01/30/2022,1500,751,749,100.3,2.38,136.40,0.00,0.00,751,750,100.1,2.53,,754,751,100.4,2.50,134.00,0.00,0.00,755,753,100.3,2.42
,01/30/2022,1600,750,748,100.3,2.37,138.10,0.00,0.00,749,749,100.1,2.54,,753,750,100.4,2.49,138.20,0.00,0.00,755,752,100.5,2.40
,01/30/2022,1700,753,746,100.9,2.31,143.40,0.00,0.00,751,747,100.5,2.53,,753,749,100.5,2.49,138.80,0.00,0.00,754,751,100.5,2.42
,01/30/2022,1800,755,745,101.3,2.30,141.80,0.00,0.00,753,746,100.9,2.50,,752,748,100.5,2.48,136.30,0.00,0.00,752,749,100.4,2.40
,01/30/2022,1900,754,745,101.2,2.30,127.90,0.00,0.00,754,746,101.1,2.49,,751,748,100.4,2.47,125.50,0.00,0.00,751,749,100.3,2.39
,01/30/2022,2000,755,745,101.4,2.30,115.80,0.00,0.00,754,746,101.2,2.48,,750,747,100.4,2.46,107.20,0.00,0.00,750,749,100.1,2.38
,01/30/2022,2100,755,744,101.5,2.29,137.20,0.00,0.00,754,745,101.3,2.48,,749,747,100.3,2.46,127.10,0.00,0.00,749,748,100.1,2.42
,01/30/2022,2200,755,744,101.5,2.28,126.50,0.00,0.00,754,745,101.2,2.48,,748,747,100.2,2.45,106.10,0.00,0.00,747,748,99.9,2.38
,01/30/2022,2300,755,744,101.5,2.27,139.60,0.00,0.00,755,745,101.3,2.46,,748,747,100.1,2.42,111.30,0.00,0.00,746,748,99.7,2.42
,01/30/2022,2400,756,745,101.5,2.26,136.30,0.00,0.00,755,745,101.3,2.46,,747,748,99.9,2.40,122.40,0.00,0.00,746,749,99.6,2.38
,24 Hour Average,,,,99.8,2.3,140.6,0.0,0.0,,,99.7,2.5,,,,100.2,2.5,133.9,0.0,0.0,,,100.3,2.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101,,,,,,,100.7,,,,,100.4,,,,,,,100.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
