,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/07/2022,0100,796,744,106.9,20.93,136.00,26.30,19.00,848,745,113.7,20.37,,797,747,106.7,20.28,138.40,37.30,27.00,821,748,109.8,20.27
,09/07/2022,0200,795,744,106.8,20.82,108.80,22.10,20.00,828,745,111.1,20.35,,793,747,106.1,20.32,119.50,33.20,28.00,838,748,112,20.25
,09/07/2022,0300,794,744,106.7,20.58,96.00,22.00,23.00,832,745,111.6,20.31,,793,747,106.1,20.37,124.00,33.10,27.00,823,748,110.1,20.24
,09/07/2022,0400,794,744,106.7,20.47,114.80,22.10,19.00,831,745,111.5,20.27,,793,747,106.2,20.40,113.50,33.00,29.00,818,748,109.3,20.25
,09/07/2022,0500,792,744,106.4,20.23,146.80,38.60,26.00,864,745,115.9,20.29,,793,747,106.1,20.40,120.20,44.90,37.00,814,748,108.8,20.26
,09/07/2022,0600,792,744,106.4,20.17,114.40,31.80,28.00,867,745,116.4,20.21,,794,748,106.2,20.41,137.30,32.00,23.00,820,749,109.5,20.30
,09/07/2022,0700,791,745,106.2,20.10,127.00,31.70,25.00,856,746,114.7,20.20,,794,748,106.2,20.40,120.50,30.10,25.00,824,749,110,20.31
,09/07/2022,0800,791,745,106.2,20.12,78.40,5.30,7.00,834,746,111.8,20.16,,796,748,106.4,20.41,116.00,17.10,15.00,812,749,108.4,20.32
,09/07/2022,0900,791,745,106.2,20.18,70.70,0.50,1.00,802,746,107.5,20.17,,797,748,106.5,20.42,130.40,0.00,0.00,818,749,109.2,20.36
,09/07/2022,1000,791,745,106.2,20.24,91.60,0.00,0.00,799,746,107.1,20.19,,797,749,106.5,20.40,118.10,0.00,0.00,799,749,106.6,20.39
,09/07/2022,1100,791,745,106.1,20.27,92.40,1.20,1.00,799,746,107.1,20.21,,796,749,106.3,20.35,95.50,0.00,0.00,792,750,105.6,20.38
,09/07/2022,1200,790,745,106.1,20.25,90.80,2.10,2.00,799,746,107.1,20.26,,792,748,105.9,20.43,73.10,0.00,0.00,790,749,105.4,20.40
,09/07/2022,1300,789,744,106.1,20.16,90.90,2.30,3.00,798,745,107.1,20.24,,792,748,105.9,20.64,45.50,0.00,0.00,790,749,105.5,20.40
,09/07/2022,1400,789,744,106,20.02,86.90,15.70,18.00,801,745,107.5,20.26,,792,748,106,20.64,76.80,0.00,0.00,791,749,105.7,20.50
,09/07/2022,1500,788,744,105.8,19.92,98.70,22.50,23.00,816,745,109.5,20.20,,795,747,106.4,20.62,107.70,0.00,0.00,793,749,105.9,20.56
,09/07/2022,1600,787,745,105.7,19.93,111.20,22.60,20.00,813,745,109.1,20.13,,794,748,106.2,20.58,79.60,1.80,2.00,793,749,106,20.51
,09/07/2022,1700,787,745,105.6,19.99,130.90,22.90,17.00,807,745,108.3,20.14,,792,748,105.8,20.51,59.70,2.80,5.00,790,749,105.5,20.48
,09/07/2022,1800,787,745,105.6,19.96,154.40,42.40,27.00,841,745,112.9,20.16,,789,748,105.4,20.43,106.10,44.20,42.00,789,749,105.4,20.47
,09/07/2022,1900,786,745,105.5,19.86,146.50,51.30,35.00,869,745,116.7,20.11,,789,748,105.4,20.37,125.80,69.90,56.00,793,749,105.8,20.45
,09/07/2022,2000,785,745,105.3,19.81,169.00,62.40,37.00,895,746,120.1,20.05,,789,749,105.4,20.27,163.50,112.90,69.00,828,750,110.5,20.43
,09/07/2022,2100,784,746,105.2,19.79,171.90,62.40,36.00,891,745,119.5,20.01,,796,749,106.3,20.21,178.50,113.20,63.00,859,750,114.6,20.39
,09/07/2022,2200,784,746,105.1,19.74,188.40,62.40,33.00,883,746,118.4,19.96,,798,749,106.5,20.18,196.00,113.10,58.00,862,750,114.8,20.27
,09/07/2022,2300,783,747,104.9,19.74,155.00,62.20,40.00,897,747,120.2,19.92,,799,749,106.6,20.07,176.50,113.30,64.00,860,751,114.6,20.19
,09/07/2022,2400,783,747,104.8,19.67,148.40,48.60,33.00,874,747,117,19.89,,802,750,106.9,20.02,180.40,113.20,63.00,866,751,115.4,20.14
,24 Hour Average,,,,105.9,20.1,121.7,28.4,20.5,,,112.6,20.2,,,,106.2,20.4,120.9,39.4,26.4,,,108.9,20.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.4,,,,,,,116.4,,,,,106.5,,,,,,,111.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
