,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/28/2022,0100,975,742,131.4,13.86,268.00,140.30,52.00,971,742,130.8,14.20,,984,745,132.2,14.20,284.40,183.50,65.00,949,746,127.3,14.35
,06/28/2022,0200,976,742,131.6,13.89,292.50,160.70,55.00,985,742,132.7,14.17,,981,745,131.8,14.27,308.80,200.20,65.00,945,745,126.8,14.34
,06/28/2022,0300,976,742,131.6,13.90,289.50,160.80,56.00,981,742,132.2,14.19,,978,744,131.3,14.03,303.90,200.00,66.00,945,745,126.8,14.31
,06/28/2022,0400,975,741,131.5,13.87,299.70,160.50,54.00,980,742,132.1,14.19,,974,745,130.8,14.03,316.30,199.60,63.00,946,745,126.9,14.29
,06/28/2022,0500,975,742,131.4,13.88,290.80,160.90,55.00,981,742,132.2,14.18,,971,745,130.3,14.11,302.80,200.10,66.00,947,746,127,14.27
,06/28/2022,0600,974,742,131.2,13.93,295.10,161.00,55.00,982,743,132.2,14.16,,968,745,129.8,14.19,311.60,200.30,64.00,946,746,126.8,14.24
,06/28/2022,0700,975,743,131.3,13.88,284.80,160.90,56.00,983,743,132.2,14.17,,965,746,129.4,14.03,306.40,200.50,65.00,946,747,126.7,14.23
,06/28/2022,0800,973,742,131.1,13.97,300.80,160.70,53.00,983,743,132.2,14.18,,963,746,129.2,14.04,318.00,194.10,61.00,946,747,126.7,14.26
,06/28/2022,0900,969,742,130.6,13.99,299.00,160.20,54.00,982,743,132.1,14.20,,963,746,129.1,14.08,314.30,182.40,58.00,946,747,126.7,14.27
,06/28/2022,1000,969,742,130.6,14.02,295.70,160.10,54.00,981,743,132,14.24,,964,746,129.2,14.12,313.80,174.10,55.00,947,747,126.8,14.31
,06/28/2022,1100,967,742,130.3,14.10,297.80,159.90,54.00,985,743,132.5,14.27,,965,746,129.4,14.20,312.10,174.00,56.00,948,747,126.9,14.34
,06/28/2022,1200,963,743,129.6,14.17,291.50,160.00,55.00,986,743,132.6,14.29,,965,746,129.4,14.19,304.40,174.30,57.00,950,747,127.1,14.38
,06/28/2022,1300,961,743,129.4,14.19,315.00,177.40,56.00,993,744,133.6,14.34,,966,746,129.4,14.25,319.80,192.70,60.00,950,747,127.1,14.42
,06/28/2022,1400,960,743,129.2,14.18,325.70,200.90,62.00,1004,744,135,14.38,,966,746,129.4,14.28,328.30,203.40,62.00,951,747,127.3,14.47
,06/28/2022,1500,960,743,129.2,14.24,343.50,203.10,59.00,1000,744,134.5,14.42,,966,746,129.4,14.30,349.60,224.40,64.00,953,747,127.5,14.50
,06/28/2022,1600,957,743,128.8,14.34,329.70,202.90,62.00,1003,744,134.9,14.43,,966,746,129.5,14.37,349.60,224.80,64.00,955,747,127.8,14.55
,06/28/2022,1700,955,743,128.4,14.32,323.20,202.90,63.00,1004,744,135,14.46,,966,747,129.4,14.40,347.50,225.00,65.00,957,747,128.1,14.58
,06/28/2022,1800,953,744,128,14.25,326.60,202.80,62.00,1002,745,134.6,14.50,,966,747,129.3,14.40,354.10,224.90,64.00,958,747,128.1,14.61
,06/28/2022,1900,952,744,127.9,14.25,319.70,191.50,60.00,995,745,133.5,14.49,,966,748,129.2,14.39,354.50,218.80,62.00,958,749,128,14.63
,06/28/2022,2000,947,745,127.1,14.26,308.80,182.70,59.00,990,745,132.8,14.51,,968,748,129.3,14.39,341.10,214.10,63.00,959,749,128,14.62
,06/28/2022,2100,945,746,126.6,14.25,301.30,170.40,57.00,985,747,131.9,14.52,,969,749,129.4,14.37,327.50,201.70,62.00,959,750,127.8,14.61
,06/28/2022,2200,943,747,126.2,14.24,294.10,159.20,54.00,976,747,130.6,14.51,,971,750,129.5,14.34,321.20,189.90,59.00,958,751,127.6,14.62
,06/28/2022,2300,942,747,126.1,14.24,289.60,153.80,53.00,970,747,129.7,14.51,,973,750,129.7,14.32,314.90,183.60,58.00,956,751,127.4,14.60
,06/28/2022,2400,940,747,125.9,14.24,288.70,153.90,53.00,970,747,129.8,14.51,,976,750,130.1,14.32,308.00,183.30,60.00,956,751,127.3,14.57
,24 Hour Average,,,,129.4,14.1,303.0,171.1,56.4,,,132.6,14.3,,,,129.8,14.2,321.4,198.7,61.8,,,127.3,14.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,131,,,,,,,133.7,,,,,130.3,,,,,,,127.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
