,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/15/2022,0100,822,745,110.3,19.22,128.80,18.90,15.00,839,746,112.5,18.90,,838,748,112,19.15,126.50,27.70,22.00,843,749,112.5,18.96
,08/15/2022,0200,822,745,110.3,19.33,137.70,19.10,14.00,839,746,112.5,18.92,,837,748,111.9,19.18,128.90,27.60,21.00,844,749,112.7,18.99
,08/15/2022,0300,822,746,110.3,19.34,137.70,19.30,14.00,840,746,112.6,18.94,,838,748,112,19.14,135.60,27.70,20.00,845,749,112.8,19.01
,08/15/2022,0400,821,746,110.1,19.27,142.10,19.30,14.00,840,747,112.5,18.96,,837,748,111.9,19.13,145.00,27.40,19.00,846,750,112.9,19.02
,08/15/2022,0500,819,746,109.8,19.24,135.80,19.40,14.00,841,747,112.6,18.96,,836,749,111.7,19.10,131.60,27.50,21.00,846,750,112.8,19.04
,08/15/2022,0600,820,746,109.9,19.16,158.50,19.30,12.00,840,747,112.5,18.95,,834,749,111.3,19.08,149.30,27.10,18.00,845,750,112.7,19.02
,08/15/2022,0700,820,746,109.9,19.17,148.40,19.50,13.00,841,747,112.6,18.97,,830,749,110.8,19.06,134.80,27.40,20.00,845,750,112.6,19.01
,08/15/2022,0800,822,747,110.1,19.20,137.30,19.60,14.00,843,747,112.9,19.00,,830,750,110.8,19.09,132.00,28.00,21.00,844,751,112.5,19.01
,08/15/2022,0900,825,747,110.5,19.34,118.40,19.70,17.00,846,747,113.2,19.03,,829,749,110.6,19.01,136.90,28.00,20.00,844,750,112.5,19.01
,08/15/2022,1000,826,747,110.7,19.34,151.40,19.70,13.00,846,747,113.2,19.06,,829,749,110.6,19.00,149.20,27.00,18.00,845,750,112.6,19.04
,08/15/2022,1100,827,746,110.9,19.42,167.90,19.40,12.00,845,747,113.1,19.09,,830,749,110.8,19.13,149.50,26.70,18.00,845,750,112.7,19.07
,08/15/2022,1200,830,746,111.2,19.45,170.90,19.20,11.00,846,747,113.3,19.13,,832,749,111.1,19.21,163.20,26.80,16.00,845,750,112.7,19.13
,08/15/2022,1300,832,745,111.6,19.85,156.60,19.10,12.00,847,746,113.5,19.17,,833,748,111.3,19.13,174.80,26.60,15.00,845,749,112.8,19.17
,08/15/2022,1400,833,745,111.8,19.81,163.40,19.00,12.00,847,746,113.6,19.18,,833,747,111.5,19.09,176.80,25.80,15.00,845,749,112.9,19.21
,08/15/2022,1500,833,744,112,20.01,167.50,18.90,11.00,846,745,113.5,19.21,,834,747,111.6,19.12,169.60,25.20,15.00,845,748,113,19.25
,08/15/2022,1600,836,744,112.4,20.55,167.60,18.90,11.00,844,745,113.3,19.26,,835,746,111.9,19.16,156.20,25.30,16.00,845,748,113,19.28
,08/15/2022,1700,835,743,112.3,20.24,171.60,18.80,11.00,841,744,113,19.29,,836,746,112,19.20,165.70,25.30,15.00,845,747,113.1,19.28
,08/15/2022,1800,835,743,112.4,20.00,167.60,18.80,11.00,840,744,112.9,19.28,,837,746,112.2,19.27,164.50,25.30,15.00,845,747,113.1,19.27
,08/15/2022,1900,835,743,112.4,20.11,169.20,18.90,11.00,839,744,112.8,19.29,,839,746,112.5,19.39,162.90,25.30,16.00,845,747,113.2,19.26
,08/15/2022,2000,835,743,112.4,20.57,170.50,19.00,11.00,839,744,112.8,19.30,,840,746,112.6,19.41,158.70,25.40,16.00,844,747,113,19.26
,08/15/2022,2100,833,744,112,20.48,169.30,19.10,11.00,839,744,112.7,19.30,,843,746,112.9,19.57,159.00,25.70,16.00,844,747,113,19.30
,08/15/2022,2200,830,744,111.6,20.33,160.70,19.00,12.00,839,744,112.7,19.29,,843,747,112.9,19.50,159.90,25.90,16.00,845,747,113.1,19.32
,08/15/2022,2300,827,743,111.2,20.33,156.10,19.10,12.00,840,744,112.8,19.31,,843,747,112.9,19.51,155.90,25.90,17.00,845,747,113,19.35
,08/15/2022,2400,822,744,110.5,20.01,127.30,19.40,15.00,841,745,112.9,19.32,,843,747,112.9,19.54,120.40,26.70,22.00,845,747,113,19.36
,24 Hour Average,,,,111.1,19.7,153.4,19.2,12.6,,,112.9,19.1,,,,111.8,19.2,150.3,26.6,17.8,,,112.8,19.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.9,,,,,,,113.2,,,,,112.4,,,,,,,113,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
