,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/03/2022,0100,708,753,94,9.18,96.40,0.00,0.00,708,754,93.9,9.04,,704,755,93.2,8.87,74.00,0.00,0.00,710,757,93.8,8.89
,12/03/2022,0200,708,753,94,9.15,85.30,0.00,0.00,708,754,93.9,9.02,,704,756,93.2,8.87,78.00,0.00,0.00,710,757,93.8,8.87
,12/03/2022,0300,708,753,94,9.15,81.60,0.00,0.00,708,754,93.9,8.99,,705,756,93.3,8.86,91.20,0.00,0.00,710,757,93.8,8.87
,12/03/2022,0400,707,753,93.9,9.13,85.60,0.00,0.00,708,754,93.9,8.98,,705,756,93.3,8.86,87.50,0.00,0.00,710,757,93.8,8.89
,12/03/2022,0500,708,754,93.9,9.11,101.70,0.00,0.00,708,754,93.8,8.97,,705,756,93.3,8.84,107.00,0.00,0.00,710,757,93.8,8.88
,12/03/2022,0600,708,754,93.9,9.10,105.80,0.00,0.00,708,755,93.8,8.97,,706,756,93.3,8.82,109.90,0.00,0.00,711,757,93.9,8.85
,12/03/2022,0700,709,754,94,9.10,107.00,0.00,0.00,708,755,93.8,8.95,,706,756,93.3,8.79,113.20,0.00,0.00,711,758,93.8,8.82
,12/03/2022,0800,710,754,94.2,9.05,141.60,0.00,0.00,709,755,93.9,8.94,,706,756,93.3,8.71,128.70,0.00,0.00,711,758,93.8,8.77
,12/03/2022,0900,711,754,94.3,9.01,128.70,0.00,0.00,711,755,94.1,8.94,,707,757,93.4,8.78,117.90,0.00,0.00,711,758,93.8,8.74
,12/03/2022,1000,712,755,94.3,9.01,118.70,0.00,0.00,712,756,94.2,8.92,,707,757,93.3,8.79,134.00,0.00,0.00,712,758,93.9,8.70
,12/03/2022,1100,712,756,94.3,9.01,89.90,0.00,0.00,713,756,94.3,8.91,,708,758,93.4,8.79,127.70,0.00,0.00,712,759,93.8,8.68
,12/03/2022,1200,712,756,94.2,8.96,74.30,0.00,0.00,714,756,94.4,8.89,,708,758,93.4,8.78,100.40,0.00,0.00,713,759,94,8.70
,12/03/2022,1300,713,755,94.4,9.01,62.80,0.00,0.00,715,756,94.6,8.88,,708,758,93.4,8.80,70.90,0.00,0.00,713,759,94,8.69
,12/03/2022,1400,714,755,94.5,9.01,65.20,0.00,0.00,716,756,94.7,8.86,,708,758,93.4,8.80,65.70,0.00,0.00,714,759,94.1,8.72
,12/03/2022,1500,715,755,94.7,9.01,63.80,0.00,0.00,716,756,94.7,8.85,,707,758,93.3,8.79,64.90,0.00,0.00,714,759,94.1,8.75
,12/03/2022,1600,715,755,94.7,8.99,71.40,0.00,0.00,715,756,94.6,8.83,,707,758,93.3,8.76,69.90,0.00,0.00,714,759,94.1,8.74
,12/03/2022,1700,715,755,94.7,8.97,99.20,0.00,0.00,715,756,94.5,8.82,,707,758,93.3,8.75,93.70,0.00,0.00,714,759,94.1,8.73
,12/03/2022,1800,715,755,94.7,8.91,100.60,0.00,0.00,714,756,94.4,8.84,,707,758,93.3,8.74,104.50,0.00,0.00,714,759,94,8.69
,12/03/2022,1900,714,756,94.5,8.90,125.30,0.00,0.00,714,757,94.4,8.83,,707,758,93.3,8.71,124.40,0.00,0.00,713,759,93.9,8.65
,12/03/2022,2000,714,756,94.5,8.89,137.50,0.00,0.00,714,756,94.4,8.81,,706,758,93.2,8.68,119.70,0.00,0.00,713,759,94,8.63
,12/03/2022,2100,713,755,94.4,8.77,138.00,0.00,0.00,714,756,94.4,8.78,,706,758,93.2,8.70,121.20,0.00,0.00,712,759,93.9,8.62
,12/03/2022,2200,713,755,94.5,8.78,129.90,0.00,0.00,714,756,94.5,8.73,,706,758,93.2,8.67,125.70,0.00,0.00,712,759,93.8,8.61
,12/03/2022,2300,713,755,94.4,8.82,94.00,0.00,0.00,714,756,94.4,8.71,,706,758,93.2,8.65,100.90,0.00,0.00,712,759,93.8,8.55
,12/03/2022,2400,713,755,94.5,8.82,89.10,0.00,0.00,713,756,94.3,8.68,,705,757,93.1,8.62,94.30,0.00,0.00,712,758,93.9,8.53
,24 Hour Average,,,,94.3,9.0,99.7,0.0,0.0,,,94.2,8.9,,,,93.3,8.8,101.1,0.0,0.0,,,93.9,8.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.5,,,,,,,94.5,,,,,93.3,,,,,,,94,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
