,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/08/2022,0100,783,747,104.8,19.68,144.10,41.40,29.00,847,747,113.4,19.84,,807,750,107.5,20.01,170.20,112.90,66.00,865,751,115.2,20.08
,09/08/2022,0200,783,747,104.8,19.66,115.10,27.70,24.00,839,747,112.3,19.81,,805,750,107.3,19.98,154.80,112.80,73.00,867,752,115.3,20.01
,09/08/2022,0300,782,748,104.6,19.60,107.60,22.00,20.00,820,748,109.6,19.78,,804,751,107.1,19.93,144.30,112.60,78.00,873,752,116.1,19.97
,09/08/2022,0400,782,748,104.5,19.55,107.90,16.60,15.00,817,749,109.1,19.76,,800,751,106.4,19.89,134.70,103.30,77.00,874,752,116.2,19.93
,09/08/2022,0500,782,749,104.4,19.50,100.10,2.20,2.00,794,749,106,19.70,,793,752,105.5,19.93,104.80,59.20,56.00,873,753,115.9,19.89
,09/08/2022,0600,781,750,104.2,19.47,88.50,2.00,2.00,789,750,105.2,19.65,,791,752,105.2,19.88,120.30,30.90,26.00,868,753,115.3,19.85
,09/08/2022,0700,781,750,104.2,19.48,101.40,2.00,2.00,788,751,105,19.64,,791,753,105.1,19.83,126.10,2.70,2.00,837,754,111.1,19.80
,09/08/2022,0800,781,750,104.1,19.50,106.50,0.70,1.00,788,751,104.9,19.65,,792,753,105.2,19.77,127.80,2.60,2.00,801,754,106.2,19.79
,09/08/2022,0900,781,750,104.1,19.55,95.00,0.00,0.00,788,751,104.9,19.68,,793,753,105.3,19.77,111.50,2.60,2.00,784,754,104,19.79
,09/08/2022,1000,781,750,104.1,19.64,67.20,0.50,1.00,789,751,105.1,19.70,,793,753,105.3,19.81,79.10,1.00,1.00,783,754,103.9,19.74
,09/08/2022,1100,782,750,104.2,19.86,69.10,1.70,2.00,789,751,105.1,19.72,,793,753,105.3,19.87,75.10,0.00,0.00,784,754,104,19.73
,09/08/2022,1200,782,750,104.3,19.92,73.10,1.70,2.00,789,750,105.2,19.75,,793,752,105.4,19.86,75.10,0.00,0.00,787,753,104.4,19.76
,09/08/2022,1300,782,749,104.4,19.96,79.50,1.80,2.00,789,750,105.3,19.76,,795,752,105.8,19.68,68.90,0.00,0.00,793,753,105.3,19.80
,09/08/2022,1400,783,748,104.6,20.07,78.70,1.70,2.00,789,749,105.3,19.77,,803,751,106.9,19.74,66.00,0.00,0.00,798,752,106.1,19.85
,09/08/2022,1500,785,748,105,20.31,104.00,1.90,2.00,788,749,105.3,19.75,,806,750,107.4,19.68,84.00,0.00,0.00,803,752,106.9,19.88
,09/08/2022,1600,787,747,105.3,20.60,108.20,2.00,2.00,790,748,105.6,19.76,,807,750,107.7,19.77,79.70,0.00,0.00,808,751,107.6,19.89
,09/08/2022,1700,787,747,105.4,20.44,96.00,2.00,2.00,790,748,105.7,19.79,,820,750,109.4,19.71,82.20,0.30,0.00,814,751,108.5,19.83
,09/08/2022,1800,790,747,105.9,20.88,96.40,2.00,2.00,791,747,105.8,19.80,,824,749,110,19.72,94.10,2.70,3.00,815,751,108.6,19.78
,09/08/2022,1900,791,746,106,20.75,102.60,2.00,2.00,791,747,105.9,19.81,,806,749,107.6,19.80,99.10,2.70,3.00,816,750,108.8,19.74
,09/08/2022,2000,792,747,106,20.65,116.50,2.10,2.00,791,748,105.8,19.82,,817,750,109,19.72,105.50,2.70,3.00,816,751,108.7,19.67
,09/08/2022,2100,792,747,106,20.56,135.90,2.20,2.00,792,748,105.9,19.81,,830,750,110.6,19.77,115.10,2.70,2.00,819,751,109,19.64
,09/08/2022,2200,791,748,105.8,20.35,116.70,2.20,2.00,792,748,105.9,19.81,,831,750,110.8,19.83,95.90,2.80,3.00,821,751,109.3,19.65
,09/08/2022,2300,790,748,105.7,20.16,102.70,2.30,2.00,791,748,105.7,19.77,,832,750,110.8,19.73,84.30,2.90,3.00,824,751,109.7,19.64
,09/08/2022,2400,790,748,105.7,20.16,95.30,2.40,3.00,792,749,105.8,19.77,,831,751,110.7,19.68,73.40,3.00,4.00,823,751,109.5,19.64
,24 Hour Average,,,,104.9,20.0,100.3,6.0,5.2,,,106.4,19.8,,,,107.4,19.8,103.0,23.4,16.8,,,109.4,19.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.5,,,,,,,107.6,,,,,109.1,,,,,,,112.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
