,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/15/2022,0100,757,746,101.5,2.56,139.30,0.00,0.00,756,747,101.2,2.75,,754,749,100.7,2.79,134.00,0.00,0.00,754,750,100.6,2.69
,02/15/2022,0200,758,747,101.5,2.58,139.70,0.00,0.00,756,748,101.1,2.75,,754,749,100.7,2.79,132.30,0.00,0.00,754,750,100.5,2.69
,02/15/2022,0300,757,747,101.4,2.57,147.80,0.00,0.00,756,748,101.1,2.75,,754,749,100.6,2.81,144.60,0.00,0.00,754,750,100.5,2.69
,02/15/2022,0400,757,747,101.3,2.58,141.30,0.00,0.00,756,748,101.2,2.75,,754,749,100.7,2.83,140.80,0.00,0.00,754,751,100.5,2.71
,02/15/2022,0500,757,747,101.3,2.56,139.40,0.00,0.00,756,748,101.1,2.75,,754,750,100.6,2.84,136.30,0.00,0.00,754,751,100.4,2.72
,02/15/2022,0600,758,748,101.4,2.56,129.60,0.00,0.00,756,749,101,2.75,,754,750,100.5,2.84,138.60,0.00,0.00,755,752,100.4,2.71
,02/15/2022,0700,758,748,101.3,2.56,134.10,0.00,0.00,757,749,101.1,2.74,,754,751,100.5,2.85,142.60,0.00,0.00,755,752,100.4,2.72
,02/15/2022,0800,758,749,101.3,2.56,145.30,0.00,0.00,757,749,101,2.74,,754,751,100.4,2.85,144.80,0.00,0.00,755,752,100.3,2.71
,02/15/2022,0900,758,749,101.2,2.58,143.10,0.00,0.00,756,750,100.8,2.75,,754,751,100.4,2.85,146.70,0.00,0.00,756,753,100.4,2.73
,02/15/2022,1000,758,749,101.2,2.59,128.60,0.00,0.00,756,750,100.8,2.76,,755,752,100.4,2.83,131.70,0.00,0.00,756,753,100.4,2.72
,02/15/2022,1100,758,750,101.1,2.61,127.10,0.00,0.00,758,750,101,2.78,,755,752,100.4,2.86,125.20,0.00,0.00,757,753,100.5,2.76
,02/15/2022,1200,759,749,101.3,2.63,133.10,0.00,0.00,759,750,101.2,2.80,,755,752,100.5,2.90,136.80,0.00,0.00,758,753,100.6,2.79
,02/15/2022,1300,759,748,101.4,2.63,128.80,0.00,0.00,760,749,101.5,2.82,,756,751,100.6,2.94,128.10,0.00,0.00,758,752,100.7,2.83
,02/15/2022,1400,759,748,101.6,2.64,130.60,0.00,0.00,761,748,101.6,2.82,,756,750,100.8,2.94,136.10,0.00,0.00,759,752,101,2.83
,02/15/2022,1500,760,747,101.8,2.69,117.80,0.00,0.00,761,748,101.8,2.84,,756,750,100.8,2.98,121.80,0.00,0.00,759,751,101.1,2.86
,02/15/2022,1600,760,746,101.8,2.66,117.50,0.00,0.00,761,748,101.9,2.85,,757,750,101,2.97,119.50,0.00,0.00,759,751,101.1,2.85
,02/15/2022,1700,761,746,101.9,2.70,131.70,0.00,0.00,762,747,102,2.84,,757,750,100.9,2.91,127.80,0.00,0.00,760,751,101.2,2.86
,02/15/2022,1800,761,747,101.9,2.66,145.80,0.00,0.00,762,747,102,2.84,,756,750,100.8,2.86,134.40,0.00,0.00,759,751,101,2.83
,02/15/2022,1900,761,746,102,2.68,150.90,0.00,0.00,761,746,102,2.84,,757,750,100.9,2.84,137.30,0.00,0.00,759,751,101.1,2.78
,02/15/2022,2000,761,746,102.1,2.71,139.70,0.00,0.00,762,746,102.2,2.86,,757,749,101.1,2.84,122.90,0.00,0.00,759,751,101.2,2.78
,02/15/2022,2100,762,745,102.2,2.73,131.80,0.00,0.00,762,745,102.2,2.87,,757,748,101.2,2.84,109.30,0.00,0.00,759,750,101.2,2.78
,02/15/2022,2200,762,745,102.3,2.70,127.60,0.00,0.00,761,745,102.2,2.86,,757,748,101.3,2.87,101.10,0.00,0.00,759,750,101.3,2.77
,02/15/2022,2300,762,745,102.3,2.71,138.60,3.40,2.00,761,745,102.2,2.87,,757,748,101.3,2.86,106.80,9.20,9.00,759,750,101.3,2.81
,02/15/2022,2400,761,744,102.2,2.69,162.60,0.00,0.00,762,745,102.2,2.87,,757,748,101.3,2.84,140.80,74.30,53.00,759,749,101.3,2.81
,24 Hour Average,,,,101.6,2.6,136.3,0.1,0.1,,,101.5,2.8,,,,100.8,2.9,130.8,3.5,2.6,,,100.8,2.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102,,,,,,,102,,,,,101,,,,,,,101.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
