,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/15/2022,0100,726,758,95.8,3.45,164.40,0.00,0.00,727,759,95.8,3.60,,727,761,95.5,3.50,187.70,53.40,28.00,801,763,105,3.36
,01/15/2022,0200,726,758,95.8,3.45,164.70,0.00,0.00,727,759,95.8,3.61,,727,760,95.6,3.50,170.80,41.30,24.00,804,762,105.4,3.34
,01/15/2022,0300,726,758,95.8,3.43,165.10,0.00,0.00,727,759,95.9,3.61,,727,760,95.6,3.51,175.10,41.30,24.00,798,762,104.7,3.36
,01/15/2022,0400,726,757,95.9,3.41,165.70,0.00,0.00,727,758,95.9,3.60,,728,760,95.7,3.51,176.60,41.30,23.00,785,762,103.1,3.38
,01/15/2022,0500,726,757,95.9,3.43,162.00,0.00,0.00,727,758,95.9,3.59,,728,760,95.8,3.51,178.90,38.50,22.00,784,762,102.9,3.39
,01/15/2022,0600,726,757,95.9,3.43,153.40,0.00,0.00,727,758,96,3.59,,728,760,95.9,3.49,164.40,11.40,7.00,783,761,103,3.36
,01/15/2022,0700,726,757,95.9,3.44,144.40,0.00,0.00,727,758,95.9,3.59,,728,760,95.8,3.48,158.90,10.00,6.00,783,761,102.9,3.39
,01/15/2022,0800,726,757,95.9,3.44,145.40,0.00,0.00,726,758,95.8,3.60,,728,760,95.8,3.49,147.10,10.00,7.00,761,761,99.9,3.38
,01/15/2022,0900,726,757,95.9,3.44,148.30,0.00,0.00,726,758,95.8,3.59,,728,760,95.8,3.49,138.60,10.00,7.00,744,762,97.7,3.39
,01/15/2022,1000,727,757,96,3.45,149.60,0.00,0.00,726,758,95.8,3.60,,728,760,95.8,3.50,136.90,10.00,7.00,742,762,97.4,3.37
,01/15/2022,1100,727,757,96,3.46,158.70,0.00,0.00,727,758,95.9,3.61,,728,760,95.8,3.52,144.60,10.00,7.00,743,762,97.6,3.39
,01/15/2022,1200,727,757,96.1,3.48,160.70,0.00,0.00,728,758,96,3.62,,728,760,95.8,3.53,152.30,24.10,16.00,743,761,97.6,3.42
,01/15/2022,1300,728,756,96.3,3.49,161.00,0.00,0.00,728,757,96.2,3.64,,728,759,96,3.53,155.40,25.00,16.00,743,761,97.7,3.42
,01/15/2022,1400,728,755,96.4,3.49,157.40,0.00,0.00,728,756,96.3,3.65,,729,758,96.1,3.55,157.50,31.80,20.00,749,760,98.6,3.43
,01/15/2022,1500,728,755,96.4,3.49,163.30,0.00,0.00,728,756,96.3,3.65,,729,758,96.2,3.56,198.00,54.90,28.00,759,760,99.9,3.43
,01/15/2022,1600,728,756,96.4,3.46,163.30,0.00,0.00,729,756,96.4,3.65,,729,758,96.1,3.57,184.00,45.30,25.00,761,760,100.1,3.45
,01/15/2022,1700,728,756,96.3,3.44,163.10,0.00,0.00,729,757,96.3,3.64,,729,759,96.1,3.56,177.30,39.10,22.00,785,760,103.3,3.44
,01/15/2022,1800,728,756,96.3,3.50,163.20,0.00,0.00,729,757,96.3,3.65,,729,759,96.1,3.56,161.90,22.20,14.00,785,760,103.3,3.44
,01/15/2022,1900,728,756,96.3,3.51,167.50,4.10,2.00,729,757,96.3,3.66,,729,759,96.1,3.55,157.10,21.70,14.00,782,760,103,3.45
,01/15/2022,2000,728,756,96.3,3.52,174.30,9.70,6.00,729,757,96.3,3.66,,729,759,96.1,3.55,179.90,41.00,23.00,770,760,101.3,3.47
,01/15/2022,2100,728,756,96.3,3.53,174.60,9.70,6.00,730,757,96.4,3.67,,729,759,96.1,3.55,178.80,41.00,23.00,763,760,100.3,3.43
,01/15/2022,2200,728,756,96.3,3.52,174.60,9.70,6.00,731,757,96.5,3.67,,729,759,96,3.56,173.90,41.10,24.00,775,761,101.9,3.44
,01/15/2022,2300,728,756,96.2,3.53,174.50,9.70,6.00,731,757,96.5,3.66,,729,759,96,3.57,182.90,41.10,22.00,782,761,102.9,3.44
,01/15/2022,2400,729,756,96.4,3.53,165.90,1.70,1.00,732,757,96.6,3.67,,729,759,96,3.57,178.50,41.10,23.00,784,761,103.1,3.45
,24 Hour Average,,,,96.1,3.5,161.9,1.9,1.1,,,96.1,3.6,,,,95.9,3.5,167.4,31.1,18.0,,,101.4,3.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.3,,,,,,,96.4,,,,,96.1,,,,,,,103.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
