,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/02/2022,0100,945,743,127.2,14.85,252.60,115.50,46.00,934,743,125.7,14.92,,903,745,121.1,15.17,259.10,142.00,55.00,911,746,122.1,15.36
,07/02/2022,0200,942,742,126.9,14.83,250.70,116.40,46.00,935,743,125.9,14.88,,899,745,120.7,15.12,262.10,141.60,54.00,910,746,121.9,15.33
,07/02/2022,0300,943,743,127,14.83,247.00,116.40,47.00,935,743,125.8,14.85,,896,745,120.3,15.10,258.20,141.80,55.00,909,746,121.8,15.28
,07/02/2022,0400,942,743,126.8,14.91,251.50,116.30,46.00,934,744,125.6,14.85,,894,745,120,15.04,261.90,141.70,54.00,909,746,121.8,15.25
,07/02/2022,0500,941,743,126.7,14.95,253.00,109.60,43.00,926,744,124.5,14.84,,893,746,119.8,15.01,259.70,136.40,53.00,908,747,121.6,15.21
,07/02/2022,0600,946,743,127.3,14.90,214.90,95.80,45.00,919,744,123.5,14.84,,895,746,120,15.03,234.50,121.90,52.00,907,747,121.5,15.18
,07/02/2022,0700,948,743,127.6,14.86,216.50,95.70,44.00,919,744,123.5,14.83,,899,746,120.5,15.08,242.60,121.70,50.00,906,747,121.4,15.15
,07/02/2022,0800,949,743,127.8,14.98,212.70,95.60,45.00,920,744,123.7,14.83,,908,746,121.8,15.08,228.50,121.20,53.00,906,747,121.3,15.17
,07/02/2022,0900,952,743,128.2,15.14,223.80,95.50,43.00,919,743,123.6,14.86,,915,745,122.7,15.11,230.70,121.00,52.00,906,746,121.4,15.20
,07/02/2022,1000,960,742,129.3,15.33,228.20,95.10,42.00,918,743,123.6,14.90,,928,745,124.6,15.20,234.80,120.80,51.00,907,746,121.6,15.22
,07/02/2022,1100,955,742,128.7,15.30,227.10,95.00,42.00,918,743,123.6,14.94,,937,744,125.9,15.18,234.50,120.80,52.00,909,746,121.9,15.24
,07/02/2022,1200,952,741,128.5,15.60,224.50,81.90,36.00,905,742,122,14.98,,938,744,126.1,15.10,231.60,106.40,46.00,911,745,122.2,15.25
,07/02/2022,1300,970,741,131,16.06,211.50,75.00,35.00,899,742,121.3,15.05,,941,743,126.6,15.06,228.30,99.90,44.00,913,745,122.6,15.26
,07/02/2022,1400,970,740,131.1,16.05,223.40,74.80,33.00,901,741,121.6,15.05,,940,743,126.5,15.09,233.20,99.30,43.00,915,744,122.9,15.30
,07/02/2022,1500,966,739,130.7,15.63,217.50,74.80,34.00,901,740,121.7,15.06,,936,742,126.1,15.14,224.60,99.30,44.00,916,743,123.3,15.31
,07/02/2022,1600,964,739,130.4,15.63,226.10,74.80,33.00,901,740,121.8,15.06,,929,742,125.3,15.32,229.80,99.10,43.00,917,743,123.4,15.30
,07/02/2022,1700,963,738,130.4,15.55,212.50,74.90,35.00,899,739,121.6,15.12,,925,741,124.8,15.34,217.30,99.40,46.00,916,742,123.4,15.33
,07/02/2022,1800,961,738,130.2,15.64,209.10,74.90,36.00,898,739,121.5,15.14,,926,741,125,15.26,212.70,100.00,47.00,915,742,123.3,15.33
,07/02/2022,1900,959,738,129.9,15.68,196.70,74.70,38.00,896,739,121.3,15.15,,925,741,124.9,15.29,216.80,100.00,46.00,913,742,123,15.32
,07/02/2022,2000,955,738,129.4,15.57,179.80,75.10,42.00,895,739,121.2,15.18,,923,741,124.6,15.32,203.50,99.70,49.00,911,742,122.8,15.31
,07/02/2022,2100,943,738,127.8,15.11,196.90,75.30,38.00,896,739,121.1,15.13,,922,741,124.4,15.39,206.90,99.20,48.00,910,742,122.6,15.31
,07/02/2022,2200,938,739,126.9,15.09,186.30,75.40,40.00,894,740,120.9,15.13,,916,742,123.5,15.33,192.80,99.30,52.00,908,743,122.2,15.32
,07/02/2022,2300,937,740,126.7,15.20,180.70,75.70,42.00,894,740,120.7,15.11,,910,742,122.6,15.37,185.50,99.70,54.00,908,744,122.1,15.34
,07/02/2022,2400,937,740,126.7,15.20,193.50,75.80,39.00,895,740,120.9,15.10,,907,743,122.1,15.34,194.50,99.80,51.00,905,743,121.8,15.36
,24 Hour Average,,,,128.5,15.3,218.2,88.8,40.4,,,122.8,15.0,,,,123.3,15.2,228.5,113.8,49.8,,,122.2,15.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,129.8,,,,,,,124.3,,,,,125.4,,,,,,,122.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
