,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/18/2022,0100,731,763,95.8,11.63,224.50,77.70,35.00,783,764,102.4,11.47,,729,766,95.2,11.16,272.20,140.80,52.00,837,767,109.1,11.06
,11/18/2022,0200,732,763,95.9,11.65,228.80,62.50,27.00,862,764,112.8,11.49,,782,766,102.1,11.19,253.50,130.00,51.00,836,767,109,11.04
,11/18/2022,0300,733,763,96,11.68,187.00,31.40,17.00,807,764,105.7,11.52,,848,766,110.7,11.18,233.90,98.40,42.00,847,767,110.4,11.06
,11/18/2022,0400,733,763,96.1,11.67,155.30,0.00,0.00,763,764,99.8,11.54,,838,766,109.4,11.17,187.00,52.80,28.00,871,767,113.5,11.07
,11/18/2022,0500,732,763,96,11.66,101.30,0.00,0.00,738,764,96.5,11.52,,795,766,103.9,11.14,53.70,6.60,12.00,885,767,115.4,11.06
,11/18/2022,0600,731,763,95.8,11.63,100.80,0.00,0.00,735,764,96.2,11.49,,781,766,102,11.10,38.40,0.00,0.00,869,767,113.2,11.07
,11/18/2022,0700,731,763,95.7,11.59,103.50,0.00,0.00,733,764,95.9,11.48,,774,766,101,11.07,59.40,0.00,0.00,849,767,110.6,11.07
,11/18/2022,0800,730,764,95.6,11.62,90.10,0.00,0.00,732,765,95.7,11.46,,771,766,100.7,11.04,64.90,0.00,0.00,834,768,108.6,11.05
,11/18/2022,0900,729,764,95.4,11.64,74.40,0.00,0.00,731,765,95.6,11.46,,767,766,100.1,11.07,65.90,0.00,0.00,823,768,107.2,11.01
,11/18/2022,1000,728,764,95.3,11.66,70.20,0.00,0.00,731,765,95.6,11.47,,762,766,99.4,11.12,67.70,0.00,0.00,792,768,103.1,11.05
,11/18/2022,1100,727,764,95.2,11.69,65.60,0.00,0.00,732,765,95.7,11.49,,758,766,98.9,11.10,67.70,0.00,0.00,773,768,100.7,11.10
,11/18/2022,1200,727,763,95.2,11.70,63.20,0.00,0.00,732,764,95.8,11.52,,759,766,99.1,11.09,67.70,0.00,0.00,766,767,99.8,11.13
,11/18/2022,1300,727,763,95.3,11.72,51.00,0.00,0.00,733,764,96,11.54,,765,765,100,11.08,66.50,0.00,0.00,764,767,99.6,11.16
,11/18/2022,1400,727,762,95.4,11.73,55.00,0.00,0.00,733,763,96,11.54,,765,765,100,11.00,68.70,0.00,0.00,764,767,99.7,11.15
,11/18/2022,1500,727,762,95.4,11.70,56.10,0.00,0.00,733,763,96.1,11.53,,768,765,100.3,11.11,68.20,0.00,0.00,765,767,99.9,11.10
,11/18/2022,1600,727,762,95.4,11.66,85.00,5.10,6.00,731,763,95.8,11.50,,774,765,101.2,11.14,68.20,0.00,0.00,768,766,100.2,11.07
,11/18/2022,1700,727,762,95.4,11.67,122.70,10.10,8.00,731,763,95.8,11.46,,781,765,102.1,11.14,75.90,5.00,7.00,770,766,100.5,11.02
,11/18/2022,1800,727,762,95.4,11.64,161.30,10.10,6.00,735,763,96.4,11.46,,783,765,102.4,11.16,127.10,13.20,10.00,771,766,100.6,10.98
,11/18/2022,1900,726,762,95.3,11.50,168.70,10.10,6.00,732,763,96,11.43,,787,765,102.9,11.14,181.50,60.50,33.00,772,766,100.8,10.96
,11/18/2022,2000,727,762,95.4,11.52,172.70,10.10,6.00,733,763,96.1,11.42,,788,765,103,11.12,181.40,60.40,33.00,779,766,101.7,11.00
,11/18/2022,2100,727,762,95.4,11.53,166.10,8.40,5.00,733,763,96.1,11.42,,802,765,104.9,11.15,181.50,60.40,33.00,808,766,105.5,11.02
,11/18/2022,2200,727,762,95.4,11.52,150.30,0.00,0.00,732,763,96,11.43,,819,765,107.2,11.16,198.60,77.40,39.00,831,766,108.5,10.97
,11/18/2022,2300,726,762,95.3,11.41,159.20,0.00,0.00,729,763,95.5,11.42,,806,765,105.4,11.19,200.80,79.50,40.00,841,766,109.8,10.99
,11/18/2022,2400,726,762,95.3,11.48,159.20,0.00,0.00,728,763,95.4,11.39,,783,765,102.4,11.19,200.30,79.10,39.00,855,766,111.6,11.02
,24 Hour Average,,,,95.5,11.6,123.8,9.4,4.8,,,97.5,11.5,,,,102.3,11.1,127.1,36.0,17.5,,,105.8,11.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.7,,,,,,,99.2,,,,,104.7,,,,,,,110.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
