,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/20/2022,0100,788,743,106.1,6.15,68.10,18.60,27.00,810,744,108.9,6.25,,2347,746,314.7,6.29,81.20,26.10,32.00,816,747,109.2,6.39
,04/20/2022,0200,789,743,106.1,6.13,76.60,18.60,24.00,817,744,109.8,6.23,,2347,746,314.7,6.27,81.20,25.70,32.00,818,747,109.5,6.42
,04/20/2022,0300,789,743,106.2,6.14,79.10,18.80,24.00,819,744,110.1,6.22,,2347,746,314.8,6.27,81.00,25.50,31.00,821,747,109.9,6.42
,04/20/2022,0400,789,743,106.2,6.15,89.60,18.80,21.00,819,744,110.1,6.21,,2347,746,314.8,6.27,81.00,25.40,31.00,823,747,110.1,6.38
,04/20/2022,0500,790,743,106.2,6.12,108.80,18.50,17.00,816,744,109.7,6.21,,2347,746,314.6,6.27,82.80,25.50,31.00,824,747,110.3,6.33
,04/20/2022,0600,790,743,106.3,6.12,113.70,18.20,16.00,811,744,109,6.20,,2347,746,314.6,6.27,88.90,26.10,29.00,824,747,110.3,6.31
,04/20/2022,0700,791,744,106.3,6.15,109.40,18.10,17.00,810,745,108.8,6.20,,2347,746,314.5,6.31,95.50,26.70,28.00,825,748,110.3,6.32
,04/20/2022,0800,792,743,106.5,6.17,100.60,18.10,18.00,811,744,108.9,6.22,,2347,746,314.6,6.37,99.50,27.10,27.00,825,747,110.4,6.35
,04/20/2022,0900,792,743,106.6,6.21,103.50,17.90,17.00,813,744,109.3,6.25,,2347,746,314.7,6.44,99.70,27.10,27.00,826,747,110.6,6.41
,04/20/2022,1000,793,743,106.8,6.28,82.50,18.00,22.00,815,744,109.6,6.27,,2347,745,314.9,6.53,99.30,27.10,27.00,826,746,110.7,6.46
,04/20/2022,1100,796,742,107.2,6.35,89.00,18.20,20.00,818,743,110.1,6.29,,2347,745,315.1,6.52,99.40,26.50,27.00,827,746,110.9,6.52
,04/20/2022,1200,799,742,107.7,6.56,84.50,18.00,21.00,819,743,110.2,6.31,,2347,744,315.3,6.51,98.80,26.10,26.00,828,745,111.1,6.58
,04/20/2022,1300,800,741,108,6.61,85.60,18.00,21.00,819,742,110.3,6.32,,2347,744,315.6,6.54,98.00,25.50,26.00,828,745,111.2,6.63
,04/20/2022,1400,802,741,108.4,6.87,66.30,18.10,27.00,820,741,110.6,6.34,,2347,743,315.8,6.49,95.90,25.20,26.00,829,744,111.4,6.64
,04/20/2022,1500,803,740,108.5,6.73,82.40,18.10,22.00,823,741,111.1,6.33,,2347,743,316,6.43,93.80,24.30,26.00,829,744,111.4,6.64
,04/20/2022,1600,803,740,108.6,6.65,82.70,18.00,22.00,820,740,110.7,6.33,,2347,742,316.2,6.38,87.80,23.90,27.00,828,743,111.4,6.62
,04/20/2022,1700,803,739,108.6,6.63,76.20,18.00,24.00,819,740,110.7,6.33,,2347,742,316.5,6.38,82.30,23.90,29.00,828,743,111.5,6.61
,04/20/2022,1800,802,739,108.5,6.43,70.10,18.10,26.00,820,740,110.8,6.33,,2347,742,316.5,6.36,83.50,23.70,28.00,828,743,111.5,6.60
,04/20/2022,1900,801,739,108.4,6.47,101.40,18.00,18.00,819,740,110.6,6.31,,2347,742,316.4,6.44,89.80,23.20,26.00,828,743,111.5,6.57
,04/20/2022,2000,801,739,108.3,6.37,110.70,18.10,16.00,814,740,110,6.32,,2347,741,316.6,6.47,82.60,23.50,28.00,828,743,111.5,6.55
,04/20/2022,2100,800,739,108.2,6.38,106.00,18.20,17.00,811,740,109.7,6.32,,2347,742,316.5,6.39,84.50,24.30,29.00,828,743,111.5,6.51
,04/20/2022,2200,800,739,108.2,6.47,107.80,18.30,17.00,811,740,109.6,6.31,,2347,742,316.4,6.44,94.50,24.70,26.00,828,743,111.5,6.51
,04/20/2022,2300,800,739,108.2,6.52,106.20,18.50,17.00,811,740,109.6,6.33,,2347,742,316.5,6.41,89.80,25.10,28.00,828,743,111.5,6.51
,04/20/2022,2400,798,739,108,6.27,95.60,18.60,19.00,812,740,109.7,6.34,,2347,742,316.6,6.37,86.50,25.60,30.00,827,743,111.3,6.49
,24 Hour Average,,,,107.4,6.4,91.5,18.2,20.4,,,109.9,6.3,,,,315.5,6.4,89.9,25.3,28.2,,,110.9,6.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.3,,,,,,,110.4,,,,,316.3,,,,,,,111.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
