,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/28/2022,0100,740,763,96.9,2.53,147.00,0.00,0.00,742,764,97.1,2.71,,746,766,97.4,2.73,133.10,0.00,0.00,741,768,96.5,2.68
,01/28/2022,0200,741,763,97.1,2.50,155.70,0.00,0.00,741,764,97,2.70,,747,766,97.5,2.72,138.20,0.00,0.00,740,767,96.5,2.64
,01/28/2022,0300,742,763,97.2,2.49,151.60,0.00,0.00,741,764,97,2.69,,745,766,97.3,2.72,144.70,0.00,0.00,741,767,96.6,2.63
,01/28/2022,0400,743,763,97.4,2.48,147.90,0.00,0.00,741,764,97,2.68,,744,766,97.2,2.72,145.50,0.00,0.00,740,767,96.5,2.61
,01/28/2022,0500,744,763,97.5,2.47,147.20,0.00,0.00,742,764,97.2,2.68,,743,765,97.1,2.72,145.30,0.00,0.00,740,767,96.5,2.63
,01/28/2022,0600,745,763,97.7,2.48,156.60,0.00,0.00,742,763,97.2,2.67,,742,765,97,2.72,150.00,0.00,0.00,740,767,96.5,2.63
,01/28/2022,0700,745,762,97.7,2.51,158.40,0.00,0.00,743,763,97.3,2.68,,742,765,97,2.71,135.90,0.00,0.00,740,766,96.6,2.63
,01/28/2022,0800,747,762,98,2.48,158.80,0.00,0.00,743,763,97.4,2.69,,741,765,96.9,2.69,135.30,0.00,0.00,741,766,96.7,2.62
,01/28/2022,0900,753,762,98.7,2.46,146.10,0.00,0.00,745,763,97.6,2.67,,741,765,96.9,2.68,132.90,0.00,0.00,741,766,96.7,2.63
,01/28/2022,1000,756,762,99.2,2.44,136.20,0.00,0.00,749,763,98.2,2.66,,741,765,96.9,2.69,122.70,0.00,0.00,741,766,96.7,2.61
,01/28/2022,1100,758,762,99.5,2.44,141.00,4.00,3.00,752,763,98.5,2.64,,741,765,96.9,2.69,128.80,6.20,5.00,742,766,96.8,2.59
,01/28/2022,1200,759,762,99.7,2.45,164.10,7.70,5.00,755,763,99,2.64,,741,764,96.9,2.70,152.70,44.70,29.00,742,766,96.9,2.65
,01/28/2022,1300,761,761,100,2.45,160.30,0.00,0.00,761,762,99.9,2.64,,740,764,96.9,2.68,165.80,50.10,30.00,743,765,97.1,2.59
,01/28/2022,1400,761,761,100,2.45,149.00,0.00,0.00,757,762,99.4,2.64,,740,763,97,2.67,165.70,50.00,30.00,765,765,100,2.62
,01/28/2022,1500,761,760,100.1,2.45,158.90,0.00,0.00,757,761,99.5,2.64,,741,763,97.1,2.66,168.10,45.70,27.00,798,764,104.3,2.60
,01/28/2022,1600,761,760,100.1,2.44,162.80,0.00,0.00,758,761,99.6,2.64,,741,763,97.2,2.65,166.10,21.10,13.00,799,764,104.6,2.58
,01/28/2022,1700,755,760,99.3,2.46,157.20,0.00,0.00,759,761,99.8,2.63,,741,762,97.2,2.65,148.90,22.10,15.00,801,764,104.9,2.55
,01/28/2022,1800,756,760,99.6,2.46,164.50,0.00,0.00,756,760,99.4,2.64,,741,762,97.3,2.63,168.20,31.30,19.00,791,764,103.6,2.56
,01/28/2022,1900,763,759,100.5,2.46,164.40,0.00,0.00,757,760,99.5,2.64,,741,762,97.3,2.62,154.10,22.10,14.00,766,763,100.4,2.54
,01/28/2022,2000,762,759,100.4,2.45,164.80,0.00,0.00,758,760,99.8,2.64,,741,762,97.3,2.62,179.80,39.70,22.00,781,763,102.3,2.53
,01/28/2022,2100,762,759,100.4,2.44,164.90,0.00,0.00,759,760,99.9,2.63,,741,762,97.3,2.61,170.00,40.50,24.00,773,763,101.3,2.53
,01/28/2022,2200,765,759,100.9,2.45,164.90,0.00,0.00,760,760,100,2.63,,741,761,97.4,2.62,171.60,40.50,24.00,780,763,102.3,2.52
,01/28/2022,2300,767,759,101.1,2.46,164.40,0.00,0.00,761,759,100.2,2.63,,742,761,97.5,2.62,166.30,40.50,24.00,791,763,103.7,2.52
,01/28/2022,2400,769,759,101.3,2.46,160.30,0.00,0.00,760,760,100.1,2.63,,742,761,97.5,2.61,175.50,40.50,23.00,793,763,104,2.52
,24 Hour Average,,,,99.2,2.5,156.1,0.5,0.3,,,98.7,2.7,,,,97.2,2.7,152.7,20.6,12.5,,,99.5,2.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.3,,,,,,,99.8,,,,,97.4,,,,,,,102.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
