,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/2022,0100,714,742,96.2,3.61,141.40,0.00,0.00,715,743,96.2,3.81,,724,745,97.2,3.45,135.20,0.00,0.00,724,746,97,3.60
,01/04/2022,0200,714,743,96,3.66,138.10,0.00,0.00,715,744,96.1,3.78,,728,746,97.6,3.65,129.30,0.00,0.00,728,747,97.5,3.60
,01/04/2022,0300,714,744,96,3.69,135.30,0.00,0.00,715,745,96,3.77,,732,747,97.9,3.66,137.30,0.00,0.00,733,749,97.9,3.58
,01/04/2022,0400,714,745,95.9,3.65,144.20,0.00,0.00,715,746,95.8,3.76,,732,748,97.9,3.64,142.60,0.00,0.00,734,749,98,3.55
,01/04/2022,0500,714,746,95.7,3.60,139.40,0.00,0.00,715,747,95.7,3.73,,733,748,97.9,3.67,144.20,0.00,0.00,733,750,97.7,3.57
,01/04/2022,0600,714,746,95.7,3.57,143.30,0.00,0.00,715,747,95.6,3.73,,730,749,97.5,3.59,152.40,0.00,0.00,732,750,97.5,3.57
,01/04/2022,0700,714,747,95.6,3.61,149.50,0.00,0.00,714,748,95.5,3.74,,728,749,97.2,3.57,152.10,0.00,0.00,731,751,97.4,3.53
,01/04/2022,0800,714,747,95.5,3.71,139.50,0.00,0.00,714,748,95.4,3.75,,726,750,96.9,3.58,152.60,0.00,0.00,728,751,96.9,3.53
,01/04/2022,0900,714,748,95.5,3.70,129.50,0.00,0.00,714,749,95.3,3.76,,724,750,96.5,3.55,147.30,0.00,0.00,725,752,96.5,3.54
,01/04/2022,1000,714,749,95.4,3.69,131.10,0.00,0.00,714,749,95.3,3.76,,722,751,96.2,3.55,131.50,0.00,0.00,724,752,96.2,3.52
,01/04/2022,1100,714,749,95.3,3.67,143.50,0.00,0.00,714,750,95.2,3.75,,720,751,95.8,3.56,137.20,0.00,0.00,722,753,96,3.49
,01/04/2022,1200,714,749,95.3,3.65,141.80,0.00,0.00,714,750,95.2,3.74,,717,751,95.5,3.56,115.80,0.00,0.00,722,753,95.9,3.52
,01/04/2022,1300,714,749,95.3,3.62,135.10,0.00,0.00,714,750,95.2,3.73,,716,751,95.3,3.58,102.40,0.00,0.00,721,753,95.8,3.53
,01/04/2022,1400,714,749,95.4,3.61,136.50,0.00,0.00,714,750,95.3,3.70,,715,751,95.2,3.60,98.80,0.00,0.00,721,752,95.8,3.56
,01/04/2022,1500,714,749,95.4,3.52,149.40,0.00,0.00,714,750,95.3,3.69,,715,751,95.2,3.61,126.30,7.50,6.00,720,752,95.7,3.58
,01/04/2022,1600,714,749,95.3,3.58,160.70,0.00,0.00,714,750,95.2,3.66,,714,751,95,3.60,159.80,18.00,11.00,720,753,95.7,3.53
,01/04/2022,1700,714,749,95.3,3.64,155.90,0.00,0.00,714,750,95.2,3.68,,713,751,94.9,3.58,153.70,10.60,7.00,719,752,95.6,3.54
,01/04/2022,1800,714,749,95.4,3.65,154.00,0.00,0.00,714,750,95.2,3.69,,713,751,95,3.55,151.00,10.60,7.00,726,752,96.5,3.49
,01/04/2022,1900,714,748,95.4,3.63,160.70,0.00,0.00,714,749,95.4,3.69,,714,750,95.1,3.47,142.40,11.00,8.00,729,752,97,3.49
,01/04/2022,2000,715,748,95.6,3.64,163.20,0.00,0.00,715,749,95.6,3.69,,717,750,95.6,3.45,153.60,21.00,14.00,727,751,96.8,3.48
,01/04/2022,2100,716,747,95.8,3.66,163.90,0.00,0.00,717,748,95.8,3.71,,716,750,95.5,3.51,172.30,30.50,18.00,727,751,96.9,3.44
,01/04/2022,2200,717,747,96,3.66,162.90,0.00,0.00,718,748,96,3.71,,714,749,95.3,3.50,163.20,31.50,19.00,731,750,97.5,3.42
,01/04/2022,2300,719,747,96.3,3.62,163.90,0.00,0.00,720,748,96.3,3.70,,714,749,95.3,3.52,180.20,40.40,22.00,742,750,98.9,3.39
,01/04/2022,2400,721,746,96.6,3.58,164.40,0.00,0.00,722,747,96.7,3.69,,713,749,95.3,3.52,180.10,40.30,22.00,746,750,99.6,3.40
,24 Hour Average,,,,95.7,3.6,147.8,0.0,0.0,,,95.6,3.7,,,,96.1,3.6,144.2,9.2,5.6,,,96.9,3.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96,,,,,,,95.9,,,,,97,,,,,,,97.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
