,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/23/2022,0100,750,745,100.6,18.12,38.50,1.40,4.00,751,746,100.6,18.29,,757,750,101.1,18.55,44.30,2.10,5.00,755,750,100.6,18.49
,09/23/2022,0200,749,746,100.4,18.13,32.40,1.40,4.00,750,747,100.4,18.25,,757,750,100.9,18.54,41.70,2.00,5.00,754,751,100.4,18.46
,09/23/2022,0300,746,746,100,18.16,21.80,1.40,6.00,750,747,100.4,18.18,,756,750,100.8,18.52,41.10,2.00,5.00,753,751,100.3,18.42
,09/23/2022,0400,743,746,99.5,18.16,19.00,1.40,7.00,749,747,100.3,18.12,,756,750,100.8,18.52,40.80,1.90,5.00,753,751,100.3,18.39
,09/23/2022,0500,740,747,99.2,18.11,31.40,1.30,4.00,748,747,100.2,18.11,,756,750,100.7,18.50,42.20,1.80,4.00,753,751,100.3,18.35
,09/23/2022,0600,741,747,99.2,18.06,58.30,1.30,2.00,750,747,100.4,18.16,,755,750,100.6,18.49,44.80,1.80,4.00,753,752,100.2,18.33
,09/23/2022,0700,742,747,99.3,18.04,71.30,1.20,2.00,751,748,100.4,18.17,,752,751,100.1,18.49,51.70,1.30,3.00,753,752,100.1,18.31
,09/23/2022,0800,743,748,99.3,18.05,60.20,1.20,2.00,751,748,100.4,18.18,,744,751,99,18.47,62.70,0.00,0.00,753,753,100.1,18.33
,09/23/2022,0900,743,748,99.4,18.06,41.20,1.20,3.00,752,749,100.5,18.18,,735,752,97.8,18.43,57.30,0.00,0.00,754,753,100.2,18.36
,09/23/2022,1000,743,748,99.3,18.07,23.90,1.20,5.00,755,749,100.8,18.20,,726,752,96.6,18.40,41.70,0.00,0.00,755,753,100.3,18.40
,09/23/2022,1100,743,748,99.3,18.13,34.00,1.30,4.00,757,749,101,18.23,,725,751,96.4,18.36,41.00,0.20,0.00,755,753,100.3,18.47
,09/23/2022,1200,743,748,99.4,18.23,31.50,1.50,5.00,758,749,101.3,18.30,,724,751,96.5,18.36,40.80,1.20,3.00,756,752,100.5,18.54
,09/23/2022,1300,743,748,99.4,18.29,46.50,1.50,3.00,759,748,101.4,18.34,,720,750,95.9,18.37,40.90,0.00,0.00,758,752,100.8,18.60
,09/23/2022,1400,742,747,99.3,18.18,46.60,1.50,3.00,759,748,101.5,18.35,,715,750,95.3,18.38,40.70,0.10,0.00,760,751,101.1,18.66
,09/23/2022,1500,742,747,99.4,18.20,31.30,1.60,5.00,757,748,101.3,18.36,,720,750,96.1,18.36,40.80,2.00,5.00,762,751,101.5,18.66
,09/23/2022,1600,743,747,99.5,18.18,47.90,1.50,3.00,756,747,101.2,18.32,,734,749,98,18.43,42.20,2.00,5.00,763,751,101.6,18.68
,09/23/2022,1700,744,746,99.7,18.15,95.70,1.50,2.00,756,747,101.2,18.23,,744,749,99.2,18.59,63.00,2.00,3.00,762,751,101.5,18.64
,09/23/2022,1800,745,746,99.8,18.14,113.90,1.50,1.00,754,747,101,18.18,,748,749,99.8,18.45,73.80,2.10,3.00,761,751,101.4,18.58
,09/23/2022,1900,746,746,99.9,18.15,93.20,1.50,2.00,753,747,100.8,18.17,,749,750,99.9,18.35,76.10,2.20,3.00,759,751,101.1,18.51
,09/23/2022,2000,746,747,99.9,18.12,79.70,1.60,2.00,752,748,100.6,18.16,,750,750,100,18.31,76.70,2.30,3.00,757,751,100.8,18.47
,09/23/2022,2100,747,747,100,18.13,65.90,1.60,2.00,751,748,100.4,18.16,,750,750,100,18.29,60.70,2.30,4.00,755,751,100.5,18.43
,09/23/2022,2200,747,748,99.9,18.11,74.60,1.70,2.00,752,748,100.5,18.18,,750,751,99.9,18.24,54.30,2.40,4.00,754,752,100.3,18.42
,09/23/2022,2300,747,748,99.9,18.07,96.90,1.80,2.00,752,748,100.5,18.16,,750,751,99.9,18.26,62.20,2.40,4.00,753,752,100.2,18.39
,09/23/2022,2400,747,748,99.9,18.05,81.20,1.90,2.00,752,748,100.4,18.14,,750,751,99.9,18.24,58.80,2.60,4.00,753,752,100.2,18.35
,24 Hour Average,,,,99.6,18.1,55.7,1.5,3.2,,,100.7,18.2,,,,99.0,18.4,51.7,1.5,3.0,,,100.6,18.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100,,,,,,,101.1,,,,,100.4,,,,,,,101,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
