,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/05/2022,0100,734,755,97.3,1.94,130.60,40.70,31.00,754,755,99.8,2.13,,746,758,98.5,2.12,109.60,0.00,0.00,744,759,98,2.07
,02/05/2022,0200,734,755,97.3,1.94,152.20,53.10,35.00,810,756,107.2,2.13,,746,758,98.4,2.09,142.90,24.10,17.00,744,759,98,2.05
,02/05/2022,0300,733,755,97.1,1.92,149.00,51.20,34.00,837,756,110.7,2.13,,746,758,98.4,2.10,160.00,31.40,20.00,744,760,97.9,2.03
,02/05/2022,0400,733,756,97,1.92,116.00,31.20,27.00,856,757,113.1,2.13,,745,759,98.2,2.05,124.70,0.00,0.00,749,760,98.5,2.02
,02/05/2022,0500,733,756,97,1.92,133.40,30.20,23.00,811,757,107.1,2.12,,745,759,98.2,2.06,129.40,0.00,0.00,778,760,102.3,2.02
,02/05/2022,0600,733,756,96.9,1.92,127.10,21.50,17.00,798,757,105.4,2.11,,745,759,98.2,2.06,119.00,0.00,0.00,771,761,101.4,1.99
,02/05/2022,0700,735,757,97,1.91,108.00,21.60,20.00,771,758,101.8,2.09,,745,760,98.1,2.05,93.40,0.00,0.00,750,761,98.5,1.98
,02/05/2022,0800,736,758,97.1,1.89,126.40,23.30,18.00,772,759,101.8,2.08,,744,760,97.9,2.03,105.20,0.00,0.00,746,761,97.9,1.99
,02/05/2022,0900,737,758,97.2,1.85,159.50,49.60,31.00,774,759,102,2.07,,744,761,97.8,2.01,143.40,0.00,0.00,744,762,97.7,2.01
,02/05/2022,1000,737,759,97,1.88,152.40,50.20,33.00,820,760,107.9,2.06,,744,761,97.7,2.02,146.30,0.00,0.00,744,763,97.5,1.99
,02/05/2022,1100,735,760,96.8,1.88,163.00,64.40,40.00,837,760,110.1,2.08,,744,762,97.7,2.07,146.30,0.00,0.00,743,763,97.4,2.02
,02/05/2022,1200,735,759,96.8,1.91,178.10,62.80,35.00,861,760,113.3,2.09,,743,762,97.6,2.09,152.50,0.00,0.00,743,763,97.4,2.00
,02/05/2022,1300,735,759,96.8,1.93,163.60,46.80,29.00,864,760,113.7,2.10,,743,761,97.6,2.09,166.70,13.90,8.00,743,763,97.4,2.01
,02/05/2022,1400,735,758,96.9,1.94,152.10,44.70,29.00,825,759,108.7,2.12,,743,761,97.7,2.12,165.50,17.50,11.00,743,762,97.5,2.02
,02/05/2022,1500,735,759,96.9,1.95,148.20,44.70,30.00,818,759,107.8,2.13,,743,761,97.6,2.12,156.50,17.50,11.00,745,762,97.8,2.01
,02/05/2022,1600,736,759,97,1.95,152.30,39.40,26.00,820,760,107.9,2.13,,742,761,97.5,2.12,151.70,10.50,7.00,757,762,99.3,2.01
,02/05/2022,1700,736,760,96.9,1.94,149.90,0.40,0.00,813,760,106.9,2.12,,743,762,97.5,2.11,150.40,0.00,0.00,761,763,99.8,2.03
,02/05/2022,1800,736,760,96.8,1.92,153.80,0.00,0.00,749,761,98.5,2.11,,749,762,98.2,2.09,151.90,0.00,0.00,762,763,99.8,2.03
,02/05/2022,1900,736,760,96.8,1.92,160.30,0.00,0.00,739,761,97.1,2.10,,765,763,100.3,2.09,152.90,0.00,0.00,759,764,99.4,2.02
,02/05/2022,2000,736,761,96.8,1.91,155.10,0.00,0.00,738,761,96.9,2.10,,788,763,103.3,2.08,152.80,0.00,0.00,770,764,100.7,2.01
,02/05/2022,2100,735,761,96.7,1.89,149.00,0.00,0.00,737,761,96.8,2.09,,795,763,104.2,2.07,151.90,0.00,0.00,789,764,103.3,2.01
,02/05/2022,2200,735,761,96.6,1.90,154.80,0.00,0.00,737,762,96.8,2.08,,795,763,104.2,2.07,152.20,0.00,0.00,804,764,105.2,1.99
,02/05/2022,2300,735,761,96.6,1.91,144.40,0.00,0.00,737,762,96.8,2.08,,792,763,103.8,2.07,149.80,0.00,0.00,801,764,104.7,2.01
,02/05/2022,2400,735,761,96.6,1.90,159.70,0.00,0.00,737,762,96.8,2.08,,790,763,103.5,2.07,152.70,0.00,0.00,791,764,103.5,1.99
,24 Hour Average,,,,96.9,1.9,147.5,28.2,19.1,,,104.4,2.1,,,,99.3,2.1,142.8,4.8,3.1,,,99.6,2.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.1,,,,,,,109.5,,,,,100.8,,,,,,,101.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
