,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/21/2022,0100,770,746,103.3,19.05,51.10,1.40,3.00,766,747,102.6,19.01,,766,748,102.3,18.98,56.00,1.80,3.00,766,749,102.3,18.96
,09/21/2022,0200,770,746,103.3,19.05,54.00,1.40,3.00,766,747,102.6,19.01,,765,749,102.1,18.99,50.80,1.80,4.00,765,750,102,18.93
,09/21/2022,0300,770,746,103.2,18.93,55.20,1.30,2.00,765,747,102.5,18.98,,765,749,102.2,19.00,57.60,1.80,3.00,763,750,101.8,18.86
,09/21/2022,0400,769,746,103.1,18.79,45.70,1.30,3.00,764,747,102.3,18.93,,762,749,101.8,18.92,52.20,1.80,3.00,762,749,101.7,18.80
,09/21/2022,0500,768,746,102.9,18.80,56.20,1.30,2.00,763,747,102.2,18.89,,761,748,101.6,18.84,58.40,1.70,3.00,762,749,101.7,18.76
,09/21/2022,0600,768,746,102.9,18.88,64.20,1.30,2.00,762,746,102.1,18.86,,760,749,101.6,18.84,60.30,1.70,3.00,761,749,101.5,18.72
,09/21/2022,0700,767,746,102.8,18.84,75.60,1.20,2.00,762,747,102,18.83,,761,749,101.6,18.79,76.00,1.70,2.00,760,750,101.4,18.73
,09/21/2022,0800,766,746,102.7,18.79,68.10,1.20,2.00,763,747,102.2,18.79,,760,749,101.5,18.77,66.60,1.70,3.00,759,749,101.3,18.71
,09/21/2022,0900,765,746,102.6,18.76,69.70,1.20,2.00,765,746,102.6,18.79,,759,748,101.4,18.80,63.80,1.70,3.00,759,749,101.3,18.70
,09/21/2022,1000,764,745,102.5,18.72,62.00,1.30,2.00,766,746,102.7,18.79,,759,748,101.5,18.81,54.10,1.80,3.00,760,749,101.4,18.72
,09/21/2022,1100,764,745,102.5,18.72,61.50,1.20,2.00,765,745,102.6,18.80,,760,748,101.7,18.84,62.30,1.80,3.00,761,749,101.6,18.74
,09/21/2022,1200,763,744,102.5,18.65,62.80,1.10,2.00,763,745,102.4,18.79,,760,747,101.7,18.80,74.40,1.70,2.00,763,748,101.9,18.77
,09/21/2022,1300,762,744,102.5,18.70,58.60,1.10,2.00,762,745,102.4,18.78,,761,747,101.9,18.82,66.60,1.70,3.00,764,748,102.2,18.81
,09/21/2022,1400,763,743,102.7,18.92,69.90,1.10,2.00,763,744,102.5,18.78,,762,746,102.1,18.91,59.10,1.70,3.00,764,747,102.3,18.83
,09/21/2022,1500,762,743,102.6,18.81,66.70,1.00,1.00,763,744,102.6,18.78,,764,746,102.5,18.97,49.60,1.70,3.00,764,747,102.4,18.84
,09/21/2022,1600,762,742,102.6,18.77,58.30,1.00,2.00,763,743,102.7,18.78,,765,745,102.6,19.00,54.00,1.80,3.00,765,746,102.5,18.87
,09/21/2022,1700,762,742,102.7,18.93,65.70,0.90,1.00,763,743,102.7,18.77,,767,745,103,19.01,69.00,1.70,2.00,767,746,102.8,18.90
,09/21/2022,1800,763,742,102.8,18.93,65.80,0.90,1.00,762,743,102.7,18.75,,766,745,102.9,18.98,71.70,1.70,2.00,767,746,102.8,18.91
,09/21/2022,1900,762,742,102.7,18.89,81.80,0.80,1.00,762,743,102.6,18.73,,767,745,102.9,18.95,81.00,1.70,2.00,766,746,102.7,18.87
,09/21/2022,2000,762,742,102.7,18.79,74.60,0.80,1.00,761,743,102.5,18.72,,769,745,103.2,18.97,74.80,1.60,2.00,764,746,102.3,18.86
,09/21/2022,2100,762,742,102.7,18.72,64.60,0.80,1.00,761,743,102.4,18.70,,768,745,103.1,18.98,64.10,1.70,3.00,762,746,102.1,18.85
,09/21/2022,2200,762,742,102.6,18.69,61.10,1.00,2.00,760,743,102.3,18.69,,760,745,101.9,18.94,50.20,1.70,3.00,761,746,102,18.83
,09/21/2022,2300,761,742,102.6,18.64,41.20,1.00,2.00,759,743,102.2,18.68,,756,745,101.4,18.94,40.30,1.80,4.00,760,746,101.8,18.80
,09/21/2022,2400,760,742,102.5,18.58,34.30,1.00,3.00,758,743,102,18.64,,753,746,101,18.89,39.60,1.70,4.00,759,747,101.6,18.77
,24 Hour Average,,,,102.8,18.8,61.2,1.1,1.9,,,102.4,18.8,,,,102.1,18.9,60.5,1.7,2.9,,,102.0,18.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.9,,,,,,,102.6,,,,,102.6,,,,,,,102.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
