,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/10/2022,0100,910,743,122.5,11.56,289.50,144.70,50.00,951,744,127.9,11.85,,895,745,120.1,11.66,299.10,219.10,73.00,926,747,124,11.91
,06/10/2022,0200,912,743,122.8,11.55,283.90,129.90,46.00,937,743,126.1,11.83,,906,745,121.5,11.66,300.20,212.90,71.00,927,747,124.1,11.91
,06/10/2022,0300,909,743,122.4,11.60,245.50,89.20,36.00,904,744,121.5,11.82,,908,746,121.8,11.70,285.00,200.10,70.00,927,746,124.2,11.92
,06/10/2022,0400,905,743,121.8,11.61,234.60,85.00,36.00,900,744,121,11.84,,908,746,121.8,11.68,273.50,194.90,71.00,925,747,123.9,11.90
,06/10/2022,0500,908,744,122.1,11.52,232.20,85.20,37.00,901,744,121,11.84,,909,746,121.7,11.68,257.40,179.90,70.00,922,747,123.3,11.90
,06/10/2022,0600,915,744,123,11.50,234.80,85.30,36.00,902,745,121.1,11.82,,908,747,121.6,11.69,257.00,179.50,70.00,919,748,122.9,11.90
,06/10/2022,0700,916,744,123.1,11.52,241.40,85.30,35.00,902,745,121.2,11.81,,908,747,121.6,11.70,260.50,179.10,69.00,917,748,122.6,11.90
,06/10/2022,0800,915,744,123,11.56,241.70,85.20,35.00,902,745,121.1,11.82,,908,747,121.6,11.70,262.50,155.20,59.00,916,748,122.5,11.94
,06/10/2022,0900,912,744,122.7,11.68,241.30,84.90,35.00,902,745,121.2,11.86,,916,747,122.7,11.69,263.00,144.60,55.00,914,748,122.2,11.96
,06/10/2022,1000,909,744,122.2,11.75,249.50,93.00,37.00,910,745,122.3,11.91,,929,747,124.4,11.72,253.20,138.60,55.00,917,748,122.7,11.99
,06/10/2022,1100,912,744,122.7,12.04,257.10,100.50,39.00,919,744,123.4,11.96,,933,747,125,11.73,263.80,138.40,52.00,920,748,123.1,12.02
,06/10/2022,1200,914,743,123,11.84,271.40,114.80,42.00,931,744,125.1,11.97,,924,746,123.8,11.76,255.80,138.70,54.00,922,748,123.4,12.03
,06/10/2022,1300,915,743,123.1,11.89,278.50,122.00,44.00,937,744,125.9,11.97,,911,746,122.2,11.77,273.10,139.20,51.00,921,747,123.3,12.02
,06/10/2022,1400,914,743,123.1,11.80,281.00,124.80,44.00,938,744,126.1,11.97,,905,746,121.3,11.78,265.00,140.20,53.00,916,747,122.7,12.02
,06/10/2022,1500,917,743,123.5,11.92,280.60,124.80,44.00,938,744,126.2,12.00,,902,745,121,11.78,287.10,164.80,57.00,915,747,122.5,12.04
,06/10/2022,1600,919,743,123.7,11.93,279.10,123.80,44.00,937,744,126,12.01,,900,746,120.7,11.81,279.00,170.90,61.00,916,747,122.7,12.05
,06/10/2022,1700,919,743,123.7,11.75,261.60,115.70,44.00,935,744,125.6,12.03,,898,746,120.3,11.86,275.00,191.00,69.00,917,747,122.8,12.04
,06/10/2022,1800,916,743,123.3,11.79,260.20,116.50,45.00,937,744,126,12.03,,897,746,120.3,11.89,301.40,221.30,73.00,919,747,123,12.06
,06/10/2022,1900,919,743,123.7,11.78,288.10,131.40,46.00,943,744,126.8,12.03,,900,746,120.5,11.90,330.50,211.60,64.00,925,748,123.8,12.09
,06/10/2022,2000,917,743,123.4,11.90,272.60,116.00,43.00,934,744,125.5,12.03,,903,746,121,11.90,303.30,190.40,63.00,928,747,124.2,12.11
,06/10/2022,2100,916,743,123.3,11.76,253.40,97.20,38.00,916,744,123.2,12.04,,907,746,121.5,11.87,273.30,191.00,70.00,929,747,124.3,12.13
,06/10/2022,2200,920,743,123.8,11.76,252.40,95.80,38.00,916,744,123.1,12.01,,911,746,122.1,11.87,286.30,190.90,67.00,925,747,123.8,12.13
,06/10/2022,2300,924,743,124.4,11.71,247.00,90.50,37.00,911,744,122.5,12.00,,914,746,122.6,11.84,283.10,188.20,66.00,923,747,123.6,12.11
,06/10/2022,2400,926,743,124.6,11.71,232.40,76.10,33.00,900,744,121.1,11.99,,917,746,122.9,11.85,256.70,170.20,66.00,924,747,123.8,12.11
,24 Hour Average,,,,123.1,11.7,258.7,104.9,40.2,,,123.8,11.9,,,,121.8,11.8,276.9,177.1,63.7,,,123.3,12.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,123.6,,,,,,,125.9,,,,,122.7,,,,,,,123.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
