,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/01/2022,0100,793,742,106.9,19.99,56.60,2.30,4.00,788,742,106.2,20.15,,791,745,106.2,20.10,44.40,3.00,7.00,784,746,105.1,20.13
,09/01/2022,0200,791,742,106.5,20.07,49.60,11.40,23.00,786,742,105.9,20.13,,790,745,105.9,20.06,40.70,3.10,8.00,782,746,104.8,20.06
,09/01/2022,0300,790,743,106.3,20.17,60.00,22.40,37.00,803,743,108.1,20.13,,790,746,105.9,20.14,42.70,3.10,7.00,780,747,104.5,20.00
,09/01/2022,0400,788,743,106.1,20.08,70.10,38.60,55.00,840,743,113.1,20.17,,786,746,105.3,20.11,61.50,25.70,42.00,780,747,104.4,19.97
,09/01/2022,0500,788,743,106,20.05,153.80,109.70,71.00,954,743,128.4,20.22,,781,746,104.7,20.05,125.80,92.60,74.00,780,747,104.4,19.99
,09/01/2022,0600,787,743,105.9,20.30,148.80,111.90,75.00,964,744,129.6,20.23,,778,746,104.2,20.02,144.10,93.00,65.00,823,748,110,20.05
,09/01/2022,0700,786,744,105.6,20.16,115.60,82.60,71.00,964,744,129.5,20.22,,776,747,103.9,20.02,154.00,93.20,61.00,851,748,113.8,20.04
,09/01/2022,0800,784,744,105.3,20.10,89.60,32.30,36.00,908,745,121.9,20.21,,779,747,104.2,20.04,137.20,74.70,54.00,850,748,113.6,20.05
,09/01/2022,0900,784,744,105.4,20.27,78.50,2.20,3.00,826,745,110.9,20.20,,782,747,104.6,20.10,84.10,19.60,23.00,855,749,114.2,20.04
,09/01/2022,1000,786,744,105.6,20.49,84.10,0.10,0.00,787,745,105.6,20.19,,783,747,104.8,20.13,68.60,3.10,5.00,849,749,113.4,20.07
,09/01/2022,1100,787,744,105.8,20.57,99.40,0.00,0.00,785,745,105.4,20.20,,782,747,104.6,20.13,76.80,5.40,7.00,821,748,109.7,20.16
,09/01/2022,1200,787,744,105.8,20.46,96.20,0.10,0.00,785,745,105.4,20.22,,782,747,104.7,20.09,90.20,32.30,36.00,797,748,106.6,20.25
,09/01/2022,1300,790,744,106.2,20.91,87.70,2.10,2.00,786,744,105.6,20.26,,787,747,105.4,20.16,108.10,24.50,23.00,792,748,106,20.33
,09/01/2022,1400,791,743,106.4,20.75,89.20,2.10,2.00,786,744,105.7,20.28,,793,746,106.3,20.22,106.00,3.10,3.00,814,747,108.9,20.40
,09/01/2022,1500,792,743,106.7,20.77,106.00,2.10,2.00,788,744,105.9,20.29,,796,746,106.8,20.30,117.50,3.00,3.00,807,747,108,20.42
,09/01/2022,1600,794,742,107,20.91,120.00,2.00,2.00,788,743,106,20.27,,798,745,107.2,20.33,120.70,2.90,2.00,791,746,106,20.44
,09/01/2022,1700,793,742,106.9,20.45,147.20,1.90,1.00,789,743,106.2,20.27,,798,745,107.2,20.33,138.60,2.80,2.00,789,746,105.8,20.44
,09/01/2022,1800,793,742,106.9,20.27,151.20,1.90,1.00,791,743,106.5,20.29,,800,745,107.4,20.43,138.00,2.80,2.00,789,746,105.8,20.45
,09/01/2022,1900,794,742,107,20.42,154.20,1.90,1.00,792,743,106.7,20.29,,800,745,107.4,20.52,143.80,2.80,2.00,788,746,105.7,20.41
,09/01/2022,2000,794,742,107,20.36,144.00,1.90,1.00,794,743,106.9,20.28,,800,745,107.3,20.45,138.50,2.90,2.00,786,746,105.4,20.42
,09/01/2022,2100,797,742,107.3,20.95,138.10,1.90,1.00,794,743,106.8,20.26,,810,745,108.7,20.24,134.40,2.90,2.00,785,746,105.3,20.42
,09/01/2022,2200,799,743,107.5,21.11,127.90,1.90,1.00,794,743,106.8,20.24,,836,745,112.2,20.28,126.20,2.90,2.00,786,746,105.3,20.38
,09/01/2022,2300,798,743,107.5,20.96,100.90,2.00,2.00,793,743,106.7,20.22,,838,746,112.5,20.32,104.00,3.00,3.00,786,746,105.4,20.27
,09/01/2022,2400,796,743,107.2,20.40,95.60,2.10,2.00,793,744,106.7,20.21,,873,746,117.1,20.29,75.60,3.10,4.00,791,746,106,20.19
,24 Hour Average,,,,106.5,20.5,106.8,18.2,16.4,,,110.3,20.2,,,,106.9,20.2,105.1,21.1,18.3,,,107.4,20.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107,,,,,,,114.6,,,,,108.9,,,,,,,109.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
