,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/23/2019,0100,796,745,106.9,16.00,86.10,18.50,21.00,827,745,111,15.83,,807,748,107.8,15.85,90.20,27.00,30.00,831,750,110.8,15.87
,06/23/2019,0200,796,745,106.9,16.02,98.70,18.40,19.00,826,745,110.9,15.84,,807,749,107.8,15.78,99.80,26.40,26.00,833,750,111.1,15.81
,06/23/2019,0300,795,745,106.8,15.93,96.10,18.10,19.00,824,745,110.6,15.84,,805,749,107.5,15.76,101.40,26.10,26.00,832,750,110.9,15.79
,06/23/2019,0400,794,745,106.5,16.00,82.00,18.00,22.00,823,745,110.4,15.80,,805,749,107.5,15.74,85.30,26.20,31.00,828,750,110.4,15.73
,06/23/2019,0500,791,745,106.1,15.95,71.30,18.10,25.00,826,746,110.7,15.76,,805,749,107.5,15.74,72.50,26.40,36.00,826,750,110.1,15.69
,06/23/2019,0600,789,746,105.9,15.84,67.30,18.00,27.00,829,746,111.1,15.73,,804,749,107.3,15.76,67.10,26.40,39.00,829,750,110.5,15.66
,06/23/2019,0700,789,746,105.8,15.82,63.30,18.10,29.00,832,746,111.5,15.71,,803,749,107.2,15.81,62.20,26.30,42.00,835,750,111.3,15.63
,06/23/2019,0800,788,746,105.7,15.85,68.30,18.20,27.00,835,746,111.9,15.72,,803,749,107.2,15.87,58.70,26.40,45.00,845,750,112.6,15.67
,06/23/2019,0900,787,746,105.5,15.88,64.40,18.20,28.00,836,746,111.9,15.78,,803,749,107.2,15.92,59.10,26.70,45.00,851,750,113.5,15.75
,06/23/2019,1000,786,746,105.4,15.82,71.30,18.20,26.00,837,746,112.1,15.86,,803,749,107.3,16.01,68.90,26.60,39.00,860,750,114.7,15.85
,06/23/2019,1100,787,745,105.6,15.83,94.50,18.10,19.00,835,746,111.9,15.89,,803,748,107.3,16.10,87.70,26.20,30.00,867,750,115.6,15.96
,06/23/2019,1200,787,745,105.7,15.86,87.80,18.10,21.00,830,746,111.4,15.87,,804,748,107.5,16.10,82.30,26.40,32.00,862,749,115.1,16.05
,06/23/2019,1300,787,745,105.7,15.87,76.10,18.10,24.00,830,745,111.4,15.85,,804,748,107.5,16.17,74.20,26.70,36.00,846,749,113,16.11
,06/23/2019,1400,787,744,105.7,15.87,65.40,18.20,28.00,833,745,111.9,15.87,,805,747,107.7,16.20,65.80,27.00,41.00,842,749,112.5,16.22
,06/23/2019,1500,786,744,105.7,15.80,63.20,18.30,29.00,839,745,112.7,15.92,,805,747,107.8,16.26,59.90,27.00,45.00,845,749,112.8,16.30
,06/23/2019,1600,786,743,105.8,15.76,75.10,18.40,25.00,838,744,112.6,15.92,,805,747,107.8,16.28,64.70,27.00,42.00,853,748,114,16.36
,06/23/2019,1700,786,743,105.8,15.83,76.50,18.50,24.00,833,744,112.1,15.88,,805,747,107.8,16.29,67.40,27.30,41.00,860,749,114.9,16.39
,06/23/2019,1800,787,743,105.9,15.77,103.50,18.50,18.00,828,743,111.4,15.88,,804,747,107.7,16.27,89.20,27.10,30.00,861,748,115.1,16.37
,06/23/2019,1900,787,744,105.8,15.67,122.30,18.20,15.00,818,744,110,15.84,,803,747,107.5,16.26,115.60,26.70,23.00,857,749,114.4,16.31
,06/23/2019,2000,787,744,105.8,15.68,113.10,18.10,16.00,814,744,109.5,15.75,,801,747,107.2,16.23,112.60,26.80,24.00,835,749,111.5,16.24
,06/23/2019,2100,787,744,105.9,15.69,111.50,18.10,16.00,814,744,109.4,15.76,,800,748,107,16.18,114.20,26.50,23.00,824,749,110,16.17
,06/23/2019,2200,787,744,105.8,15.72,124.20,17.90,14.00,812,744,109.2,15.77,,797,748,106.6,16.10,128.40,25.80,20.00,823,749,109.9,16.13
,06/23/2019,2300,787,744,105.8,15.70,105.10,17.80,17.00,812,744,109.2,15.76,,795,747,106.4,16.07,110.20,25.80,23.00,820,749,109.5,16.09
,06/23/2019,2400,787,744,105.8,15.72,94.70,18.00,19.00,815,744,109.5,15.72,,793,747,106.1,16.07,98.30,26.00,26.00,818,749,109.2,16.04
,24 Hour Average,,,,105.9,15.8,86.7,18.2,22.0,,,111.0,15.8,,,,107.3,16.0,84.8,26.5,33.1,,,112.2,16.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.2,,,,,,,111.9,,,,,108.6,,,,,,,114,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
