,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/25/2019,0100,692,750,92.3,18.13,14.00,1.00,7.00,747,750,99.5,17.98,,752,753,99.9,18.26,42.00,2.30,5.00,1119,754,148.4,18.18
,09/25/2019,0200,694,750,92.6,18.09,14.00,0.90,6.00,746,751,99.4,17.94,,751,753,99.7,18.16,41.90,2.20,5.00,1118,754,148.2,18.15
,09/25/2019,0300,697,750,93,18.05,13.70,1.10,8.00,746,751,99.3,17.90,,750,754,99.5,18.09,41.90,2.10,5.00,1118,755,148.2,18.14
,09/25/2019,0400,698,751,93,18.05,29.50,1.10,4.00,747,751,99.4,17.88,,749,754,99.4,18.08,42.00,2.00,5.00,1118,755,148.1,18.11
,09/25/2019,0500,698,751,93,17.98,24.70,1.10,4.00,747,752,99.4,17.89,,749,754,99.3,18.08,41.90,1.90,5.00,1118,755,148.1,18.07
,09/25/2019,0600,720,751,95.8,17.93,63.90,1.20,2.00,750,752,99.7,17.92,,748,754,99.1,18.06,42.10,1.90,5.00,1119,755,148.1,18.03
,09/25/2019,0700,733,752,97.5,17.92,105.20,1.10,1.00,751,752,99.8,17.95,,746,755,98.8,18.02,42.30,1.90,4.00,1119,756,148.1,18.00
,09/25/2019,0800,738,752,98.2,17.89,113.60,0.90,1.00,751,753,99.8,17.99,,744,755,98.5,17.99,43.70,0.10,0.00,1121,756,148.3,18.01
,09/25/2019,0900,739,752,98.2,17.87,87.60,0.10,0.00,753,753,100,18.01,,744,755,98.5,17.98,41.80,0.00,0.00,1121,756,148.2,18.03
,09/25/2019,1000,741,752,98.5,17.96,88.10,0.00,0.00,754,753,100.1,18.02,,744,755,98.5,18.01,41.60,0.00,0.00,1120,756,148.1,18.07
,09/25/2019,1100,743,752,98.8,17.93,85.20,0.00,0.00,755,753,100.3,18.05,,747,755,99,18.18,42.40,0.00,0.00,1119,756,148,18.14
,09/25/2019,1200,743,751,98.9,17.91,84.40,0.00,0.00,756,752,100.5,18.06,,748,754,99.2,18.19,52.40,0.00,0.00,1126,756,149,18.23
,09/25/2019,1300,742,751,98.8,17.88,77.90,0.50,1.00,757,751,100.8,18.07,,749,753,99.4,17.97,53.00,1.30,2.00,1135,755,150.4,18.30
,09/25/2019,1400,738,750,98.4,17.88,59.10,0.80,1.00,758,751,100.9,18.08,,747,753,99.2,17.92,63.80,3.20,5.00,1151,754,152.6,18.34
,09/25/2019,1500,733,749,97.8,17.89,43.80,0.80,2.00,758,750,101.1,18.09,,746,752,99.3,17.92,52.60,3.20,6.00,1156,753,153.4,18.35
,09/25/2019,1600,740,748,98.9,18.13,83.00,1.00,1.00,759,749,101.3,18.06,,748,751,99.6,17.96,45.50,3.10,7.00,1149,753,152.6,18.36
,09/25/2019,1700,747,748,99.9,18.30,80.50,1.00,1.00,757,749,101.1,18.05,,756,751,100.7,18.05,80.80,3.20,4.00,1168,752,155.3,18.31
,09/25/2019,1800,748,747,100.1,18.35,62.60,1.10,2.00,756,748,101,18.05,,756,750,100.7,18.02,95.50,3.20,3.00,1206,752,160.5,18.24
,09/25/2019,1900,747,747,100,18.31,56.50,1.10,2.00,755,748,100.9,18.05,,752,750,100.2,17.95,81.70,3.00,4.00,1218,751,162.2,18.16
,09/25/2019,2000,742,747,99.4,18.20,52.10,1.00,2.00,754,748,100.8,18.02,,747,750,99.7,17.93,50.20,3.00,6.00,1198,751,159.6,18.10
,09/25/2019,2100,728,747,97.5,18.16,30.00,1.20,4.00,752,747,100.7,17.99,,747,750,99.7,17.95,41.80,3.00,7.00,1171,751,156,18.06
,09/25/2019,2200,722,746,96.8,18.06,59.90,1.30,2.00,753,747,100.8,17.98,,747,749,99.7,17.95,41.90,2.90,7.00,1151,750,153.4,18.02
,09/25/2019,2300,729,745,97.9,18.00,76.10,1.30,2.00,755,746,101.1,17.98,,748,749,99.9,18.01,42.50,3.00,7.00,1137,750,151.7,18.02
,09/25/2019,2400,729,745,97.9,17.99,63.10,1.40,2.00,753,746,101,17.97,,754,748,100.9,18.15,48.80,3.10,6.00,1133,749,151.2,18.04
,24 Hour Average,,,,97.2,18.0,61.2,0.9,2.3,,,100.4,18.0,,,,99.5,18.0,50.6,2.1,4.1,,,151.6,18.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99,,,,,,,101,,,,,100.1,,,,,,,154.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
