,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/22/2019,0100,798,748,106.7,15.66,114.50,19.60,17.00,825,749,110.2,15.66,,806,751,107.3,15.85,133.60,28.50,21.00,830,752,110.3,15.73
,06/22/2019,0200,798,748,106.7,15.66,134.20,19.50,15.00,828,749,110.5,15.68,,808,751,107.5,15.86,155.30,27.40,18.00,831,752,110.5,15.72
,06/22/2019,0300,798,748,106.7,15.67,144.90,19.10,13.00,827,749,110.3,15.68,,808,751,107.5,15.83,156.70,26.20,17.00,830,753,110.3,15.73
,06/22/2019,0400,798,748,106.7,15.68,112.70,18.80,17.00,826,749,110.2,15.66,,807,752,107.4,15.82,132.40,26.00,20.00,828,753,110.1,15.74
,06/22/2019,0500,798,748,106.7,15.72,102.80,18.70,18.00,828,749,110.5,15.67,,806,752,107.3,15.80,123.70,25.70,21.00,827,753,109.8,15.72
,06/22/2019,0600,798,749,106.6,15.73,78.80,18.40,23.00,830,750,110.7,15.67,,806,752,107.2,15.79,95.50,25.50,27.00,828,753,109.9,15.69
,06/22/2019,0700,797,749,106.5,15.73,74.60,18.30,25.00,835,750,111.3,15.70,,807,752,107.3,15.78,88.20,25.20,29.00,828,753,109.9,15.68
,06/22/2019,0800,797,749,106.5,15.75,70.00,18.40,26.00,838,749,111.9,15.73,,808,752,107.5,15.84,71.00,25.00,35.00,832,753,110.5,15.70
,06/22/2019,0900,797,748,106.5,15.76,82.10,18.30,22.00,841,749,112.3,15.77,,809,752,107.6,15.84,75.10,24.80,33.00,835,753,110.9,15.74
,06/22/2019,1000,797,748,106.5,15.87,84.10,18.30,22.00,839,749,112,15.79,,809,751,107.7,15.84,73.50,25.00,34.00,841,753,111.8,15.82
,06/22/2019,1100,798,748,106.7,16.13,95.00,18.50,19.00,837,749,111.8,15.83,,809,751,107.7,15.85,79.30,25.10,32.00,846,752,112.5,15.88
,06/22/2019,1200,799,747,106.9,16.27,100.60,18.50,18.00,835,748,111.6,15.85,,809,750,107.8,15.94,84.30,25.40,30.00,847,751,112.8,15.95
,06/22/2019,1300,800,747,107.2,16.67,98.60,18.50,19.00,833,748,111.4,15.87,,810,750,108,15.99,87.70,25.70,29.00,847,751,112.8,15.97
,06/22/2019,1400,800,746,107.2,16.60,85.50,18.60,22.00,833,747,111.5,15.86,,812,749,108.4,16.17,82.50,26.20,32.00,844,750,112.5,16.00
,06/22/2019,1500,801,745,107.4,16.70,90.70,18.60,21.00,837,746,112.1,15.89,,811,748,108.4,15.99,91.40,26.10,29.00,843,750,112.5,16.04
,06/22/2019,1600,800,745,107.5,16.66,105.00,18.70,18.00,833,745,111.7,15.91,,812,748,108.6,16.02,92.60,25.80,28.00,846,749,112.9,16.06
,06/22/2019,1700,798,744,107.2,16.02,122.20,18.80,15.00,828,745,111.1,15.95,,814,748,108.9,16.40,92.50,26.20,28.00,843,749,112.6,16.06
,06/22/2019,1800,797,744,107,15.84,121.30,18.80,15.00,825,745,110.7,15.92,,818,748,109.4,17.13,95.40,27.10,28.00,841,749,112.3,16.03
,06/22/2019,1900,797,744,107.2,15.81,109.30,18.80,17.00,825,744,110.9,15.86,,816,748,109.2,16.79,105.90,27.60,26.00,840,749,112.2,16.00
,06/22/2019,2000,797,744,107.2,15.85,92.20,18.90,20.00,825,744,110.9,15.84,,814,748,108.9,16.49,93.20,27.90,30.00,839,749,112,16.04
,06/22/2019,2100,798,744,107.1,15.87,107.70,18.80,17.00,826,744,111,15.85,,813,748,108.7,16.44,106.30,27.50,26.00,836,749,111.5,16.15
,06/22/2019,2200,798,745,107.2,16.09,101.70,18.70,18.00,824,744,110.6,15.85,,811,748,108.3,16.04,100.80,27.30,27.00,835,749,111.4,16.18
,06/22/2019,2300,798,745,107.1,16.14,96.70,18.50,19.00,824,745,110.7,15.84,,809,748,108.2,15.91,101.70,27.30,27.00,831,749,111,16.10
,06/22/2019,2400,797,745,106.9,15.99,81.20,18.50,23.00,825,745,110.8,15.88,,808,748,108,15.93,86.00,27.40,32.00,832,750,110.9,16.00
,24 Hour Average,,,,106.9,16.0,100.3,18.7,19.1,,,111.1,15.8,,,,108.0,16.1,100.2,26.3,27.5,,,111.4,15.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.2,,,,,,,111.6,,,,,108.6,,,,,,,112.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
