,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/01/2019,0100,720,750,95.9,8.84,95.80,0.00,0.00,715,751,95.2,8.86,,723,753,96,8.46,89.90,0.00,0.00,727,754,96.4,8.63
,12/01/2019,0200,719,750,95.8,8.82,90.60,0.00,0.00,715,751,95.2,8.85,,723,753,96.1,8.45,82.90,0.00,0.00,727,754,96.5,8.63
,12/01/2019,0300,719,750,95.8,8.86,86.40,0.00,0.00,716,751,95.4,8.85,,723,753,96.1,8.45,85.20,0.00,0.00,726,754,96.4,8.60
,12/01/2019,0400,719,750,95.9,8.83,87.10,0.00,0.00,718,751,95.6,8.86,,723,753,96.1,8.45,90.90,0.00,0.00,726,754,96.3,8.59
,12/01/2019,0500,719,750,95.9,8.79,97.10,0.00,0.00,718,751,95.6,8.86,,723,752,96.1,8.43,92.50,0.00,0.00,726,754,96.4,8.57
,12/01/2019,0600,719,750,95.9,8.81,88.80,0.00,0.00,719,751,95.8,8.85,,723,752,96.1,8.43,90.50,0.00,0.00,726,753,96.3,8.56
,12/01/2019,0700,719,750,95.9,8.82,97.00,0.00,0.00,720,751,96,8.85,,723,752,96.1,8.42,128.00,0.00,0.00,725,754,96.2,8.56
,12/01/2019,0800,720,750,96,8.84,101.20,0.00,0.00,721,751,96.1,8.85,,723,752,96.1,8.39,127.70,0.00,0.00,725,754,96.2,8.53
,12/01/2019,0900,720,750,96,8.84,101.70,0.00,0.00,721,751,96,8.85,,722,753,96,8.31,99.90,0.00,0.00,725,754,96.2,8.52
,12/01/2019,1000,720,750,96,8.78,105.00,0.00,0.00,721,751,96.1,8.83,,722,753,96,8.43,96.30,0.00,0.00,724,754,96.1,8.53
,12/01/2019,1100,719,750,95.9,8.73,114.20,0.00,0.00,721,751,96.1,8.82,,722,752,96,8.42,113.10,0.00,0.00,725,754,96.2,8.53
,12/01/2019,1200,719,750,95.9,8.73,120.80,0.00,0.00,721,751,96.1,8.79,,722,752,96,8.40,114.10,0.00,0.00,725,754,96.2,8.53
,12/01/2019,1300,719,749,96,8.73,121.40,0.00,0.00,721,750,96.1,8.78,,722,752,96,8.39,113.30,0.00,0.00,725,753,96.3,8.51
,12/01/2019,1400,719,749,96,8.74,121.90,0.00,0.00,720,750,96,8.78,,722,752,96,8.40,116.10,0.00,0.00,725,753,96.3,8.51
,12/01/2019,1500,720,749,96.1,8.77,109.00,0.00,0.00,720,750,96,8.79,,722,752,96,8.40,108.70,0.00,0.00,725,753,96.3,8.53
,12/01/2019,1600,719,749,96,8.76,123.10,0.00,0.00,719,750,95.9,8.78,,722,752,96,8.41,124.20,0.00,0.00,725,753,96.2,8.54
,12/01/2019,1700,719,750,95.9,8.73,139.80,0.00,0.00,719,750,95.8,8.77,,722,752,95.9,8.40,132.90,0.00,0.00,724,754,96.1,8.55
,12/01/2019,1800,719,750,95.9,8.73,146.10,0.00,0.00,718,751,95.6,8.77,,721,752,95.8,8.37,131.40,0.00,0.00,723,754,95.9,8.53
,12/01/2019,1900,719,750,95.9,8.71,141.60,0.00,0.00,718,751,95.6,8.77,,721,753,95.8,8.34,134.30,0.00,0.00,722,754,95.8,8.51
,12/01/2019,2000,719,750,95.8,8.69,135.40,0.00,0.00,717,751,95.5,8.76,,720,753,95.7,8.34,134.70,0.00,0.00,722,754,95.8,8.50
,12/01/2019,2100,719,750,95.8,8.71,128.00,0.00,0.00,717,751,95.5,8.74,,720,753,95.6,8.33,133.70,0.00,0.00,721,754,95.6,8.48
,12/01/2019,2200,719,750,95.8,8.73,120.00,0.00,0.00,717,751,95.4,8.75,,719,753,95.5,8.32,128.80,0.00,0.00,721,755,95.6,8.49
,12/01/2019,2300,719,751,95.8,8.69,129.50,0.00,0.00,716,751,95.3,8.74,,719,753,95.5,8.33,130.60,0.00,0.00,720,755,95.5,8.47
,12/01/2019,2400,718,751,95.7,8.64,128.90,0.00,0.00,716,752,95.3,8.72,,719,753,95.4,8.33,122.90,0.00,0.00,720,755,95.4,8.47
,24 Hour Average,,,,95.9,8.8,113.8,0.0,0.0,,,95.7,8.8,,,,95.9,8.4,113.4,0.0,0.0,,,96.1,8.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96,,,,,,,96,,,,,96.1,,,,,,,96.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
