,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/02/2019,0100,834,743,112.2,15.67,71.30,18.30,26.00,838,743,112.8,15.66,,836,747,112,15.97,83.10,27.70,33.00,841,748,112.5,16.11
,07/02/2019,0200,834,743,112.2,15.59,74.90,18.40,25.00,840,743,113,15.65,,835,747,111.8,15.93,80.60,27.20,34.00,842,748,112.6,16.09
,07/02/2019,0300,832,743,112,15.54,90.40,18.40,20.00,840,743,113,15.63,,833,747,111.6,15.86,84.10,26.70,32.00,845,748,113,16.02
,07/02/2019,0400,829,743,111.5,15.47,100.00,18.40,18.00,838,744,112.6,15.57,,835,747,111.8,15.86,91.70,26.50,29.00,847,748,113.2,15.94
,07/02/2019,0500,826,744,111.1,15.59,114.90,18.30,16.00,836,745,112.3,15.57,,835,747,111.8,15.86,107.50,26.20,24.00,846,748,113,15.92
,07/02/2019,0600,826,744,111.1,15.64,126.70,18.20,14.00,835,745,112.1,15.62,,836,747,111.8,15.87,114.70,25.90,23.00,844,749,112.7,15.93
,07/02/2019,0700,826,744,111.1,15.62,139.20,17.80,13.00,833,745,111.8,15.67,,835,747,111.7,15.90,138.70,25.50,18.00,841,749,112.3,15.97
,07/02/2019,0800,822,744,110.5,15.56,140.80,17.30,12.00,831,745,111.6,15.67,,834,747,111.6,15.93,151.00,25.00,17.00,841,749,112.3,16.03
,07/02/2019,0900,823,744,110.6,15.54,133.70,17.10,13.00,829,745,111.4,15.66,,833,747,111.5,15.97,139.30,24.70,18.00,839,749,112.1,16.11
,07/02/2019,1000,820,744,110.3,15.64,105.90,16.90,16.00,830,744,111.5,15.66,,834,747,111.7,15.94,110.30,25.00,23.00,840,748,112.3,16.17
,07/02/2019,1100,817,744,109.9,15.84,85.70,16.70,19.00,832,744,111.8,15.70,,835,747,111.8,15.96,92.90,25.30,27.00,840,748,112.4,16.22
,07/02/2019,1200,818,743,110.1,15.99,63.70,16.90,27.00,836,744,112.4,15.76,,835,746,111.9,15.95,67.80,25.60,38.00,843,747,112.8,16.27
,07/02/2019,1300,819,743,110.2,16.14,57.70,17.10,30.00,843,744,113.3,15.82,,835,746,112,16.18,51.20,25.80,50.00,845,747,113.2,16.36
,07/02/2019,1400,823,742,110.9,16.33,56.50,17.40,31.00,847,743,113.9,15.85,,837,745,112.4,16.41,49.20,26.00,53.00,849,746,113.7,16.39
,07/02/2019,1500,824,742,111.1,16.18,57.70,17.70,31.00,850,742,114.5,15.89,,840,745,112.8,16.56,55.40,26.10,47.00,856,746,114.7,16.35
,07/02/2019,1600,822,742,110.8,15.95,64.20,18.00,28.00,849,742,114.3,15.91,,839,745,112.6,16.87,65.00,25.90,40.00,868,746,116.3,16.31
,07/02/2019,1700,821,742,110.7,15.86,57.30,18.40,32.00,847,742,114.1,15.92,,836,745,112.2,16.76,61.90,25.90,42.00,874,746,117.1,16.24
,07/02/2019,1800,821,742,110.6,15.78,67.50,18.70,28.00,846,743,113.9,15.90,,832,746,111.6,16.77,66.20,25.60,39.00,868,747,116.3,16.23
,07/02/2019,1900,819,743,110.3,15.78,92.40,18.80,20.00,843,743,113.4,15.85,,829,746,111.1,16.54,75.10,25.40,34.00,865,747,115.8,16.29
,07/02/2019,2000,817,743,110,15.77,109.70,18.90,17.00,837,744,112.5,15.82,,829,747,111,16.43,85.60,25.50,30.00,863,748,115.4,16.36
,07/02/2019,2100,819,744,110.1,16.08,102.90,19.10,19.00,834,745,112,15.79,,830,747,111.1,16.27,81.20,26.20,32.00,855,748,114.3,16.42
,07/02/2019,2200,819,744,110.1,16.24,110.20,19.10,17.00,834,744,112,15.79,,827,747,110.7,16.18,100.00,26.50,27.00,844,748,112.8,16.41
,07/02/2019,2300,817,744,109.9,16.18,118.80,19.00,16.00,832,744,111.8,15.81,,826,747,110.6,16.02,117.10,26.20,22.00,841,748,112.5,16.36
,07/02/2019,2400,816,744,109.8,15.94,122.80,19.00,15.00,831,744,111.6,15.80,,824,747,110.3,15.91,117.80,26.00,22.00,838,748,112,16.30
,24 Hour Average,,,,110.7,15.8,94.4,18.1,21.0,,,112.7,15.7,,,,111.6,16.2,91.1,25.9,31.4,,,113.6,16.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114,,,,,,,113.6,,,,,112.9,,,,,,,114.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
