,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/27/2019,0100,710,750,94.7,6.39,80.40,0.00,0.00,718,750,95.7,6.46,,723,752,96.1,6.25,73.80,0.00,0.00,724,754,96.1,6.46
,12/27/2019,0200,710,749,94.7,6.39,77.70,0.00,0.00,718,750,95.6,6.46,,723,752,96.1,6.24,70.80,0.00,0.00,724,754,96.1,6.46
,12/27/2019,0300,710,750,94.7,6.39,69.80,0.00,0.00,717,751,95.5,6.46,,723,752,96.1,6.24,70.70,0.00,0.00,723,754,95.9,6.45
,12/27/2019,0400,710,750,94.7,6.39,72.70,0.00,0.00,716,751,95.4,6.46,,723,753,96.1,6.23,74.80,0.00,0.00,723,754,95.9,6.43
,12/27/2019,0500,710,750,94.7,6.38,79.30,0.00,0.00,716,751,95.4,6.45,,722,753,96,6.21,78.60,0.00,0.00,722,754,95.8,6.47
,12/27/2019,0600,710,750,94.7,6.35,87.80,0.00,0.00,717,751,95.5,6.45,,722,752,96,6.20,84.30,0.00,0.00,722,754,95.8,6.45
,12/27/2019,0700,710,750,94.7,6.31,99.10,0.00,0.00,718,751,95.7,6.44,,722,753,95.9,6.21,116.20,0.00,0.00,722,754,95.8,6.43
,12/27/2019,0800,710,750,94.7,6.32,85.10,0.00,0.00,720,751,95.9,6.43,,721,753,95.8,6.20,137.40,0.00,0.00,722,754,95.7,6.41
,12/27/2019,0900,710,750,94.7,6.34,85.70,0.00,0.00,722,751,96.2,6.42,,721,753,95.8,6.18,114.90,0.00,0.00,722,754,95.7,6.42
,12/27/2019,1000,710,750,94.6,6.33,85.00,0.00,0.00,725,751,96.5,6.42,,721,753,95.7,6.21,88.20,0.00,0.00,722,755,95.7,6.41
,12/27/2019,1100,710,750,94.7,6.33,95.10,0.00,0.00,727,751,96.8,6.42,,721,753,95.8,6.24,72.90,0.00,0.00,722,755,95.7,6.43
,12/27/2019,1200,710,750,94.7,6.33,69.30,0.00,0.00,728,751,97,6.42,,721,753,95.7,6.24,67.80,0.00,0.00,723,754,95.8,6.44
,12/27/2019,1300,710,750,94.7,6.34,55.40,0.00,0.00,727,751,96.8,6.41,,720,753,95.7,6.25,67.70,0.00,0.00,723,754,95.9,6.47
,12/27/2019,1400,710,750,94.7,6.33,36.00,0.00,0.00,726,751,96.7,6.40,,721,753,95.8,6.24,67.90,0.00,0.00,723,754,95.8,6.46
,12/27/2019,1500,710,750,94.7,6.36,31.80,0.00,0.00,724,751,96.5,6.41,,720,753,95.6,6.23,68.20,0.00,0.00,723,754,95.8,6.48
,12/27/2019,1600,710,750,94.6,6.33,74.50,0.00,0.00,723,751,96.3,6.42,,720,753,95.6,6.22,69.70,0.00,0.00,723,755,95.8,6.46
,12/27/2019,1700,710,751,94.5,6.31,122.20,0.00,0.00,723,752,96.2,6.39,,721,754,95.6,6.21,73.70,0.00,0.00,723,755,95.8,6.43
,12/27/2019,1800,710,752,94.5,6.31,131.50,0.00,0.00,723,752,96.1,6.37,,721,754,95.6,6.19,80.60,0.00,0.00,723,756,95.7,6.43
,12/27/2019,1900,710,752,94.5,6.30,102.90,0.00,0.00,725,753,96.3,6.37,,721,755,95.6,6.17,94.00,0.00,0.00,722,756,95.5,6.43
,12/27/2019,2000,710,752,94.4,6.28,96.60,0.00,0.00,725,753,96.3,6.36,,721,755,95.4,6.16,96.00,0.00,0.00,722,756,95.5,6.41
,12/27/2019,2100,710,753,94.3,6.26,99.60,0.00,0.00,726,754,96.4,6.35,,720,755,95.3,6.16,95.50,0.00,0.00,721,757,95.3,6.40
,12/27/2019,2200,710,753,94.3,6.25,111.00,0.00,0.00,726,754,96.3,6.35,,720,756,95.3,6.15,102.10,0.00,0.00,721,757,95.3,6.39
,12/27/2019,2300,710,753,94.3,6.26,84.70,0.00,0.00,728,754,96.5,6.35,,719,756,95.1,6.15,82.70,0.00,0.00,721,757,95.2,6.35
,12/27/2019,2400,710,754,94.2,6.27,81.20,0.00,0.00,729,755,96.6,6.35,,719,756,95,6.14,87.00,0.00,0.00,720,758,95,6.38
,24 Hour Average,,,,94.6,6.3,83.9,0.0,0.0,,,96.2,6.4,,,,95.7,6.2,84.8,0.0,0.0,,,95.7,6.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.7,,,,,,,96.5,,,,,96.1,,,,,,,96.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
