,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/29/2019,0100,710,752,94.4,6.11,94.60,0.00,0.00,737,753,97.9,6.22,,726,755,96.1,6.04,83.80,0.00,0.00,726,756,96,6.24
,12/29/2019,0200,710,752,94.4,6.15,87.20,0.00,0.00,737,753,97.9,6.22,,726,755,96.2,6.03,80.80,0.00,0.00,726,756,96,6.27
,12/29/2019,0300,710,752,94.4,6.17,83.20,0.00,0.00,737,753,97.9,6.22,,727,755,96.3,6.04,84.30,0.00,0.00,727,756,96.1,6.27
,12/29/2019,0400,710,752,94.4,6.16,78.40,0.00,0.00,736,753,97.8,6.23,,728,755,96.5,6.04,87.00,0.00,0.00,728,756,96.3,6.25
,12/29/2019,0500,710,752,94.5,6.17,82.70,0.00,0.00,735,753,97.7,6.23,,730,754,96.7,6.03,85.70,0.00,0.00,729,756,96.4,6.27
,12/29/2019,0600,710,752,94.5,6.16,92.40,0.00,0.00,735,752,97.7,6.23,,731,754,96.9,6.02,89.80,0.00,0.00,730,756,96.6,6.26
,12/29/2019,0700,710,751,94.5,6.17,95.00,0.00,0.00,734,752,97.6,6.23,,732,754,97.1,6.02,96.60,0.00,0.00,731,755,96.8,6.25
,12/29/2019,0800,710,752,94.5,6.18,91.80,0.00,0.00,733,752,97.4,6.23,,733,754,97.2,6.01,92.60,0.00,0.00,732,756,96.9,6.23
,12/29/2019,0900,710,752,94.4,6.19,91.00,0.00,0.00,731,753,97.2,6.24,,733,755,97.2,5.98,91.40,0.00,0.00,733,756,97,6.25
,12/29/2019,1000,710,752,94.4,6.19,83.00,0.00,0.00,730,753,96.9,6.24,,734,755,97.2,6.00,82.80,0.00,0.00,734,756,97.1,6.23
,12/29/2019,1100,710,752,94.4,6.20,62.50,0.00,0.00,729,753,96.8,6.24,,735,755,97.3,6.00,68.90,0.00,0.00,735,756,97.2,6.23
,12/29/2019,1200,710,752,94.4,6.21,59.80,0.00,0.00,730,753,96.9,6.24,,735,755,97.4,6.00,72.30,0.00,0.00,735,756,97.2,6.24
,12/29/2019,1300,710,752,94.5,6.20,66.60,0.00,0.00,730,753,97,6.25,,736,754,97.6,6.00,71.30,0.00,0.00,735,756,97.3,6.24
,12/29/2019,1400,710,752,94.5,6.17,66.40,0.00,0.00,729,752,96.9,6.25,,736,754,97.6,6.00,68.40,0.00,0.00,736,756,97.4,6.23
,12/29/2019,1500,710,752,94.5,6.16,86.30,0.00,0.00,728,753,96.7,6.25,,737,754,97.7,5.99,77.40,0.00,0.00,736,756,97.4,6.25
,12/29/2019,1600,710,752,94.4,6.14,94.40,0.00,0.00,727,753,96.6,6.23,,737,755,97.6,5.97,79.40,0.00,0.00,737,756,97.5,6.27
,12/29/2019,1700,710,753,94.4,6.14,114.60,0.00,0.00,729,753,96.7,6.22,,737,755,97.6,5.96,99.30,0.00,0.00,737,756,97.4,6.25
,12/29/2019,1800,710,753,94.3,6.14,119.60,0.00,0.00,731,754,97,6.21,,738,755,97.7,5.96,105.40,0.00,0.00,737,757,97.4,6.19
,12/29/2019,1900,710,753,94.3,6.14,115.10,0.00,0.00,729,754,96.7,6.21,,738,756,97.7,5.95,106.80,0.00,0.00,737,757,97.4,6.19
,12/29/2019,2000,710,753,94.3,6.15,110.80,0.00,0.00,727,754,96.4,6.21,,738,756,97.6,5.94,105.20,0.00,0.00,738,757,97.5,6.17
,12/29/2019,2100,710,753,94.3,6.17,111.10,0.00,0.00,726,754,96.3,6.21,,738,756,97.6,5.93,108.00,0.00,0.00,738,757,97.5,6.14
,12/29/2019,2200,710,754,94.2,6.14,107.70,0.00,0.00,726,755,96.2,6.22,,738,757,97.5,5.92,107.90,0.00,0.00,738,758,97.4,6.13
,12/29/2019,2300,710,754,94.1,6.17,108.80,0.00,0.00,726,755,96.1,6.20,,738,757,97.5,5.91,106.70,0.00,0.00,738,758,97.3,6.10
,12/29/2019,2400,710,755,94.1,6.21,92.00,0.00,0.00,727,756,96.2,6.21,,737,757,97.3,5.90,89.60,0.00,0.00,737,759,97.2,6.12
,24 Hour Average,,,,94.4,6.2,91.5,0.0,0.0,,,97.0,6.2,,,,97.2,6.0,89.2,0.0,0.0,,,97.0,6.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.5,,,,,,,98.1,,,,,97.6,,,,,,,97.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
