,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/05/2019,0100,728,752,96.9,16.32,6.60,0.80,12.00,740,753,98.4,16.21,,735,755,97.4,16.11,42.30,2.50,6.00,747,756,98.8,16.06
,10/05/2019,0200,714,752,94.9,16.34,17.30,0.90,5.00,740,753,98.3,16.16,,734,755,97.2,16.09,41.80,2.40,6.00,748,756,98.9,16.05
,10/05/2019,0300,707,752,94,16.32,34.70,0.80,2.00,742,753,98.5,16.17,,733,755,97.1,16.08,41.80,2.30,6.00,751,756,99.3,16.03
,10/05/2019,0400,697,752,92.7,16.33,24.80,0.90,4.00,744,753,98.8,16.20,,732,755,96.9,16.08,41.80,2.30,6.00,752,756,99.4,16.01
,10/05/2019,0500,702,752,93.3,16.22,30.80,0.90,3.00,745,753,98.9,16.20,,732,755,96.9,16.06,41.80,2.20,5.00,751,757,99.3,15.98
,10/05/2019,0600,722,752,96,16.18,58.60,0.80,1.00,746,753,99,16.22,,734,756,97.2,16.02,44.20,2.20,5.00,750,757,99.1,15.96
,10/05/2019,0700,732,753,97.2,16.17,69.70,0.80,1.00,746,754,98.9,16.23,,736,756,97.3,16.00,71.10,2.20,3.00,750,757,99,15.94
,10/05/2019,0800,737,753,97.9,16.20,72.50,0.80,1.00,746,754,98.9,16.23,,734,756,97.1,15.97,65.10,2.20,3.00,749,757,98.9,15.96
,10/05/2019,0900,741,753,98.4,16.21,74.80,0.60,1.00,748,754,99.2,16.25,,735,756,97.2,15.95,69.80,2.20,3.00,749,757,98.9,15.99
,10/05/2019,1000,740,753,98.4,16.22,64.40,0.60,1.00,751,753,99.7,16.26,,733,756,96.9,15.95,69.40,2.20,3.00,749,757,98.9,16.01
,10/05/2019,1100,739,753,98.1,16.20,26.80,0.50,2.00,755,754,100.1,16.28,,728,756,96.3,15.94,44.10,2.30,5.00,750,757,99,16.05
,10/05/2019,1200,738,753,98,16.21,22.80,0.50,2.00,757,754,100.4,16.30,,727,756,96.1,15.97,41.90,2.10,5.00,752,757,99.3,16.09
,10/05/2019,1300,738,753,98.1,16.23,22.70,0.60,3.00,758,754,100.6,16.33,,729,756,96.4,15.98,41.80,2.10,5.00,753,757,99.5,16.13
,10/05/2019,1400,738,753,98,16.22,31.40,0.60,2.00,760,753,100.9,16.36,,733,756,96.9,16.01,41.90,2.00,5.00,757,757,99.9,16.17
,10/05/2019,1500,734,753,97.5,16.27,32.30,0.50,2.00,760,753,100.9,16.35,,737,756,97.5,16.04,41.80,2.00,5.00,760,757,100.4,16.20
,10/05/2019,1600,737,753,98,16.24,46.70,0.70,1.00,758,754,100.6,16.33,,740,756,97.9,16.04,41.70,1.90,5.00,761,757,100.5,16.18
,10/05/2019,1700,741,753,98.4,16.22,56.20,0.60,1.00,755,754,100.2,16.28,,741,756,98,16.05,42.40,1.90,4.00,760,757,100.4,16.15
,10/05/2019,1800,743,753,98.7,16.19,65.50,0.40,1.00,752,753,99.8,16.25,,743,756,98.2,16.02,43.00,2.00,5.00,758,757,100.1,16.09
,10/05/2019,1900,743,753,98.7,16.15,63.00,0.60,1.00,750,753,99.5,16.22,,745,757,98.4,16.00,49.60,2.10,4.00,756,758,99.8,16.03
,10/05/2019,2000,744,754,98.7,16.10,70.40,0.60,1.00,749,754,99.3,16.18,,746,757,98.5,15.97,64.00,2.10,3.00,754,758,99.4,15.97
,10/05/2019,2100,744,754,98.7,16.04,88.90,0.50,1.00,749,755,99.2,16.14,,745,757,98.4,15.92,85.30,2.00,2.00,752,759,99.1,15.93
,10/05/2019,2200,745,754,98.8,16.08,81.60,0.50,1.00,749,755,99.2,16.11,,744,758,98.2,15.91,89.80,2.00,2.00,750,759,98.8,15.92
,10/05/2019,2300,744,755,98.7,16.09,93.90,0.60,1.00,749,756,99.1,16.13,,742,758,98,15.88,69.40,2.00,3.00,748,759,98.6,15.91
,10/05/2019,2400,744,755,98.6,16.10,85.00,0.40,0.00,748,756,99,16.13,,739,758,97.5,15.88,55.10,2.20,4.00,747,759,98.5,15.90
,24 Hour Average,,,,97.4,16.2,51.7,0.6,2.1,,,99.5,16.2,,,,97.4,16.0,53.4,2.1,4.3,,,99.3,16.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.4,,,,,,,100.1,,,,,97.8,,,,,,,99.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
