,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/09/2019,0100,795,745,106.8,6.56,67.40,0.00,0.00,795,746,106.6,6.14,,810,748,108.3,6.72,67.70,0.00,0.00,842,749,112.5,6.71
,04/09/2019,0200,794,744,106.7,6.17,120.50,0.00,0.00,796,745,106.9,6.13,,811,747,108.5,6.69,67.60,0.00,0.00,835,748,111.6,6.71
,04/09/2019,0300,794,744,106.7,6.09,110.70,0.00,0.00,796,745,106.9,6.12,,813,747,108.8,6.72,67.60,0.00,0.00,828,748,110.6,6.70
,04/09/2019,0400,794,744,106.7,6.10,91.10,0.00,0.00,796,744,106.9,6.14,,814,747,109,6.69,67.60,0.00,0.00,823,748,109.9,6.70
,04/09/2019,0500,793,743,106.7,6.07,68.70,0.00,0.00,795,744,106.7,6.13,,815,747,109.1,6.68,67.60,0.00,0.00,819,748,109.4,6.68
,04/09/2019,0600,793,744,106.6,6.08,64.90,0.00,0.00,794,745,106.6,6.11,,816,747,109.2,6.64,67.60,0.00,0.00,815,748,108.8,6.66
,04/09/2019,0700,792,744,106.4,6.09,87.20,0.00,0.00,794,746,106.5,6.09,,813,748,108.8,6.59,67.60,0.00,0.00,811,749,108.3,6.65
,04/09/2019,0800,792,744,106.4,6.11,77.80,0.00,0.00,794,746,106.5,6.09,,812,748,108.6,6.61,67.60,0.00,0.00,809,749,108,6.67
,04/09/2019,0900,792,745,106.3,6.11,80.90,0.00,0.00,794,745,106.5,6.13,,812,748,108.5,6.68,67.60,0.00,0.00,812,750,108.3,6.70
,04/09/2019,1000,792,745,106.3,6.10,22.30,0.00,0.00,793,746,106.3,6.15,,812,748,108.4,6.69,67.60,0.00,0.00,817,750,109,6.77
,04/09/2019,1100,791,745,106.1,6.12,21.70,0.00,0.00,793,746,106.3,6.22,,810,749,108.2,6.80,67.70,0.00,0.00,821,750,109.5,6.80
,04/09/2019,1200,791,745,106.1,6.14,20.40,0.00,0.00,794,746,106.4,6.29,,806,749,107.6,6.71,67.90,0.00,0.00,822,750,109.5,6.87
,04/09/2019,1300,790,746,106,6.16,4.90,0.00,0.00,796,746,106.6,6.38,,805,749,107.5,6.86,67.90,0.00,0.00,820,751,109.2,6.95
,04/09/2019,1400,790,745,106.1,6.21,81.10,70.40,87.00,831,747,111.3,6.41,,804,749,107.3,6.82,68.00,0.00,0.00,816,751,108.6,7.06
,04/09/2019,1500,791,745,106.2,6.25,84.40,56.60,67.00,887,746,118.8,6.41,,802,749,107.1,6.93,67.70,0.00,0.00,814,751,108.4,7.14
,04/09/2019,1600,791,746,106,6.29,70.80,40.20,57.00,878,747,117.6,6.43,,802,750,106.9,6.93,67.60,0.00,0.00,812,751,108.1,7.20
,04/09/2019,1700,791,746,106,6.41,88.30,13.70,16.00,855,747,114.5,6.40,,799,750,106.5,6.89,68.40,0.00,0.00,810,752,107.7,7.19
,04/09/2019,1800,791,747,105.9,6.45,99.20,0.00,0.00,813,747,108.8,6.41,,796,750,106.1,6.87,67.80,0.00,0.00,806,752,107.2,7.17
,04/09/2019,1900,791,747,105.9,6.52,123.00,0.00,0.00,796,747,106.5,6.43,,792,751,105.6,6.83,67.70,0.00,0.00,803,753,106.7,7.15
,04/09/2019,2000,790,748,105.7,6.47,101.80,0.00,0.00,791,748,105.7,6.47,,789,751,105.1,6.78,67.90,0.00,0.00,799,753,106.1,7.10
,04/09/2019,2100,789,749,105.4,6.40,43.00,0.00,0.00,788,749,105.2,6.46,,786,752,104.5,6.77,67.90,0.00,0.00,795,754,105.5,7.10
,04/09/2019,2200,789,749,105.2,6.34,43.10,0.00,0.00,787,749,105,6.41,,783,752,104.1,6.75,68.00,0.00,0.00,790,754,104.8,7.04
,04/09/2019,2300,788,750,105.1,6.32,26.20,0.00,0.00,787,749,105,6.38,,782,753,103.9,6.74,68.00,0.00,0.00,787,755,104.3,6.98
,04/09/2019,2400,788,750,105,6.32,57.40,0.00,0.00,786,750,104.8,6.35,,780,753,103.6,6.74,68.00,0.00,0.00,785,755,104.1,6.94
,24 Hour Average,,,,106.1,6.2,69.0,7.5,9.5,,,107.9,6.3,,,,107.1,6.8,67.8,0.0,0.0,,,108.2,6.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.7,,,,,,,109.7,,,,,108.8,,,,,,,112.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
