,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/16/2019,0100,726,747,97.2,5.30,81.70,0.00,0.00,727,748,97.3,5.44,,723,749,96.5,5.30,72.30,0.00,0.00,727,751,96.9,5.25
,01/16/2019,0200,726,747,97.2,5.29,110.30,0.00,0.00,727,748,97.3,5.42,,723,749,96.5,5.30,88.80,0.00,0.00,727,751,96.9,5.27
,01/16/2019,0300,726,747,97.2,5.22,142.20,0.00,0.00,727,748,97.3,5.41,,723,749,96.5,5.29,125.10,0.00,0.00,727,751,96.9,5.24
,01/16/2019,0400,726,747,97.3,5.23,144.00,0.00,0.00,727,747,97.3,5.38,,723,749,96.5,5.26,143.50,0.00,0.00,727,750,96.9,5.21
,01/16/2019,0500,726,746,97.3,5.27,144.10,0.00,0.00,726,747,97.2,5.39,,723,749,96.6,5.22,150.00,0.00,0.00,728,750,97,5.19
,01/16/2019,0600,726,746,97.3,5.28,117.20,0.00,0.00,726,747,97.2,5.40,,723,749,96.6,5.20,148.60,0.00,0.00,728,750,97.1,5.15
,01/16/2019,0700,726,746,97.3,5.27,126.80,0.00,0.00,726,747,97.2,5.39,,724,749,96.6,5.25,149.20,0.00,0.00,728,750,97.1,5.16
,01/16/2019,0800,726,747,97.2,5.25,125.60,0.00,0.00,726,747,97.1,5.38,,724,749,96.7,5.26,141.20,0.00,0.00,728,750,97,5.11
,01/16/2019,0900,725,747,97.1,5.21,90.70,0.00,0.00,725,748,97,5.37,,724,749,96.6,5.24,105.00,0.00,0.00,728,751,97,5.13
,01/16/2019,1000,725,747,97,5.21,65.00,0.00,0.00,725,748,96.9,5.36,,724,750,96.6,5.25,78.00,0.00,0.00,728,751,97,5.15
,01/16/2019,1100,725,747,97,5.23,37.50,0.00,0.00,726,748,97,5.37,,724,750,96.6,5.29,71.40,0.00,0.00,728,751,96.9,5.18
,01/16/2019,1200,725,747,97.1,5.23,48.90,0.00,0.00,727,748,97.2,5.38,,724,749,96.6,5.31,70.90,0.00,0.00,729,751,97.1,5.25
,01/16/2019,1300,725,746,97.1,5.22,67.40,0.00,0.00,728,747,97.4,5.40,,724,749,96.7,5.32,71.00,0.00,0.00,729,750,97.2,5.25
,01/16/2019,1400,725,746,97.2,5.23,89.80,0.00,0.00,728,747,97.5,5.38,,724,748,96.8,5.32,70.80,0.00,0.00,730,750,97.4,5.29
,01/16/2019,1500,725,746,97.3,5.24,72.80,0.00,0.00,727,746,97.4,5.37,,724,748,96.8,5.31,70.80,0.00,0.00,730,749,97.4,5.31
,01/16/2019,1600,725,746,97.3,5.23,100.80,0.00,0.00,726,746,97.3,5.37,,724,748,96.8,5.31,70.80,0.00,0.00,730,749,97.4,5.27
,01/16/2019,1700,725,745,97.3,5.23,113.50,0.00,0.00,725,746,97.2,5.37,,724,748,96.8,5.32,71.00,0.00,0.00,730,749,97.5,5.30
,01/16/2019,1800,725,745,97.4,5.17,152.90,0.00,0.00,725,746,97.3,5.35,,724,747,96.9,5.31,81.30,0.00,0.00,729,748,97.4,5.27
,01/16/2019,1900,725,744,97.4,5.17,163.40,0.00,0.00,726,745,97.4,5.31,,724,747,97,5.23,107.40,0.00,0.00,729,748,97.5,5.28
,01/16/2019,2000,725,744,97.5,5.22,126.90,0.00,0.00,726,745,97.5,5.33,,725,746,97.2,5.29,116.50,0.00,0.00,728,747,97.4,5.24
,01/16/2019,2100,725,743,97.6,5.24,110.80,0.00,0.00,726,744,97.6,5.34,,725,746,97.3,5.30,117.70,0.00,0.00,729,747,97.6,5.21
,01/16/2019,2200,725,743,97.6,5.23,103.60,0.00,0.00,725,743,97.6,5.34,,725,745,97.3,5.30,111.50,0.00,0.00,729,746,97.7,5.17
,01/16/2019,2300,725,742,97.7,5.20,66.60,0.00,0.00,725,743,97.6,5.33,,725,745,97.4,5.29,76.30,0.00,0.00,729,746,97.8,5.18
,01/16/2019,2400,725,742,97.7,5.19,68.90,0.00,0.00,725,743,97.6,5.33,,725,744,97.4,5.27,73.00,0.00,0.00,729,745,97.8,5.19
,24 Hour Average,,,,97.3,5.2,103.0,0.0,0.0,,,97.3,5.4,,,,96.8,5.3,99.3,0.0,0.0,,,97.2,5.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.4,,,,,,,97.5,,,,,97,,,,,,,97.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
