,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/07/2019,0100,824,743,110.9,8.40,88.20,18.60,21.00,837,743,112.7,8.46,,828,746,111.1,8.95,119.90,26.30,22.00,847,747,113.4,9.02
,05/07/2019,0200,824,743,110.9,8.56,86.70,18.70,22.00,835,744,112.3,8.45,,828,746,111,8.94,119.90,25.00,21.00,844,747,113,8.99
,05/07/2019,0300,824,744,110.7,8.57,91.60,18.80,21.00,835,744,112.3,8.48,,828,746,111,8.91,119.90,24.00,20.00,841,747,112.5,9.02
,05/07/2019,0400,823,744,110.6,8.50,84.90,18.70,22.00,837,745,112.4,8.50,,828,747,110.9,8.93,119.90,23.00,19.00,839,748,112.3,9.03
,05/07/2019,0500,822,744,110.5,8.47,102.30,18.60,18.00,835,745,112.1,8.49,,827,747,110.8,8.91,120.00,21.70,18.00,838,748,112,9.04
,05/07/2019,0600,822,745,110.4,8.55,156.00,18.30,12.00,828,746,111.1,8.47,,827,747,110.7,8.90,120.20,20.90,17.00,837,748,111.8,9.03
,05/07/2019,0700,822,745,110.3,8.70,142.50,18.10,13.00,827,746,110.9,8.48,,827,748,110.5,8.89,120.20,21.50,18.00,835,749,111.5,9.01
,05/07/2019,0800,822,746,110.3,8.71,139.70,18.10,13.00,828,746,110.9,8.53,,826,748,110.4,8.89,119.50,22.20,19.00,834,749,111.3,9.01
,05/07/2019,0900,822,746,110.2,8.72,132.40,18.00,14.00,829,747,111,8.57,,825,749,110.2,8.89,119.90,22.70,19.00,835,750,111.4,9.03
,05/07/2019,1000,822,746,110.2,8.81,98.30,17.90,18.00,833,746,111.6,8.61,,824,749,110,8.90,114.40,23.20,20.00,836,750,111.6,9.07
,05/07/2019,1100,823,746,110.3,8.98,117.80,17.90,15.00,834,746,111.7,8.62,,823,749,110,8.95,111.50,22.90,21.00,837,749,111.7,9.11
,05/07/2019,1200,824,746,110.5,9.26,114.60,17.90,16.00,833,746,111.6,8.64,,823,748,109.9,8.97,110.90,22.80,21.00,840,749,112.1,9.15
,05/07/2019,1300,826,746,110.8,9.64,121.20,18.00,15.00,833,746,111.6,8.65,,823,748,110,9.01,110.90,22.90,21.00,840,749,112.1,9.19
,05/07/2019,1400,828,745,111.1,9.70,121.10,18.00,15.00,833,746,111.7,8.68,,823,748,110,9.02,111.00,23.00,21.00,840,749,112.1,9.24
,05/07/2019,1500,830,745,111.4,10.21,109.90,18.00,16.00,834,746,111.9,8.71,,823,748,110.1,9.33,108.60,23.20,21.00,840,749,112.2,9.27
,05/07/2019,1600,830,745,111.4,9.80,116.80,18.00,15.00,834,746,111.8,8.72,,825,748,110.4,9.90,90.70,23.60,26.00,840,749,112.2,9.30
,05/07/2019,1700,830,744,111.6,9.87,107.20,17.90,17.00,834,745,111.9,8.73,,828,747,110.7,9.73,102.70,24.10,23.00,840,749,112.2,9.34
,05/07/2019,1800,835,744,112.2,10.66,129.10,17.80,14.00,832,745,111.6,8.74,,826,747,110.5,9.08,106.10,24.00,23.00,841,748,112.4,9.31
,05/07/2019,1900,834,745,112,10.11,121.40,17.80,15.00,832,745,111.6,8.78,,827,748,110.6,9.11,118.80,24.20,20.00,839,749,112,9.24
,05/07/2019,2000,828,745,111.2,8.77,114.80,17.80,16.00,833,745,111.8,8.85,,828,748,110.6,9.26,114.70,24.20,21.00,838,749,111.8,9.20
,05/07/2019,2100,827,745,111,8.72,93.80,17.80,19.00,834,746,111.8,8.86,,827,748,110.5,9.27,101.20,24.40,24.00,837,750,111.7,9.22
,05/07/2019,2200,828,746,111,9.08,114.70,17.70,15.00,834,746,111.8,8.82,,826,749,110.3,9.21,94.30,24.50,26.00,838,750,111.7,9.18
,05/07/2019,2300,827,746,110.8,9.11,107.70,17.90,17.00,832,747,111.4,8.79,,825,749,110.1,9.10,94.00,24.80,26.00,839,750,111.8,9.18
,05/07/2019,2400,829,747,110.9,9.49,71.10,18.20,26.00,835,747,111.8,8.83,,824,750,110,9.13,95.30,25.20,26.00,841,751,112,9.20
,24 Hour Average,,,,110.9,9.1,111.8,18.1,16.9,,,111.7,8.6,,,,110.4,9.1,111.0,23.5,21.4,,,112.0,9.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.7,,,,,,,112,,,,,111.3,,,,,,,113,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
