,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/03/2019,0100,819,744,110.1,15.70,114.00,19.10,17.00,830,745,111.5,15.79,,824,747,110.3,15.82,103.40,26.40,26.00,834,748,111.5,16.21
,07/03/2019,0200,819,744,110.1,15.68,123.60,19.10,15.00,830,745,111.4,15.76,,822,747,110.1,15.75,117.80,26.30,22.00,833,748,111.4,16.11
,07/03/2019,0300,817,744,109.8,15.96,112.10,18.80,17.00,829,745,111.3,15.75,,820,747,109.7,15.73,126.50,26.00,21.00,834,748,111.4,16.03
,07/03/2019,0400,815,744,109.4,16.02,110.10,18.60,17.00,829,745,111.3,15.76,,817,747,109.4,15.75,126.40,25.40,20.00,831,749,111,15.96
,07/03/2019,0500,814,745,109.3,16.06,112.10,18.30,16.00,829,745,111.3,15.75,,817,748,109.2,15.78,124.40,24.80,20.00,830,749,110.8,15.90
,07/03/2019,0600,814,745,109.3,16.07,123.80,18.10,15.00,828,746,111.1,15.77,,814,748,108.9,15.83,129.20,24.20,19.00,829,749,110.7,15.88
,07/03/2019,0700,812,745,109,16.26,118.10,18.00,15.00,828,746,111.1,15.80,,812,748,108.6,15.93,104.00,24.30,23.00,828,749,110.5,15.89
,07/03/2019,0800,815,745,109.3,16.09,122.30,17.80,15.00,828,746,111,15.81,,813,748,108.7,15.96,99.80,24.70,25.00,826,749,110.3,15.93
,07/03/2019,0900,821,745,110.2,15.88,103.60,17.60,17.00,830,746,111.3,15.83,,814,748,108.9,15.97,95.70,25.50,27.00,829,749,110.6,16.01
,07/03/2019,1000,823,745,110.5,16.45,80.60,17.40,22.00,832,746,111.6,15.85,,817,748,109.2,16.03,85.50,25.90,30.00,832,749,111.1,16.08
,07/03/2019,1100,824,745,110.7,16.59,91.60,17.40,19.00,835,745,112,15.86,,819,747,109.6,15.96,92.50,25.50,28.00,835,749,111.6,16.13
,07/03/2019,1200,828,744,111.3,16.74,101.90,17.40,17.00,835,745,112.1,15.88,,821,747,109.9,16.33,89.00,25.30,28.00,840,748,112.3,16.25
,07/03/2019,1300,831,744,111.7,16.35,107.80,17.40,16.00,835,745,112.1,15.93,,821,747,110,16.11,95.50,25.40,27.00,840,748,112.3,16.32
,07/03/2019,1400,832,744,112,16.29,82.50,17.50,21.00,837,744,112.5,15.99,,825,746,110.5,16.37,80.90,25.80,32.00,840,748,112.4,16.35
,07/03/2019,1500,834,743,112.3,16.44,87.90,17.60,20.00,842,744,113.2,15.99,,827,746,110.9,16.44,93.60,25.60,27.00,840,747,112.4,16.35
,07/03/2019,1600,840,743,113.1,16.67,79.60,17.90,22.00,841,743,113.1,16.01,,828,746,111.1,16.35,71.50,25.60,36.00,842,747,112.8,16.32
,07/03/2019,1700,842,742,113.4,16.69,73.50,18.40,25.00,841,743,113.1,16.01,,827,745,110.9,16.15,64.50,25.90,40.00,840,747,112.6,16.31
,07/03/2019,1800,844,742,113.7,16.85,77.60,18.50,24.00,844,743,113.5,16.00,,828,745,111.1,16.11,70.50,25.90,37.00,843,746,113,16.36
,07/03/2019,1900,843,742,113.5,17.08,72.80,18.80,26.00,843,743,113.4,15.99,,827,745,111,16.16,63.60,26.10,41.00,851,746,114,16.36
,07/03/2019,2000,838,742,112.9,17.14,97.40,19.00,20.00,843,743,113.4,16.01,,828,746,111,16.11,76.10,25.90,34.00,855,747,114.5,16.20
,07/03/2019,2100,834,743,112.3,16.45,95.10,19.10,20.00,841,744,113.1,16.04,,827,746,110.9,16.01,70.70,26.60,38.00,855,747,114.5,16.08
,07/03/2019,2200,828,743,111.5,15.95,114.20,19.30,17.00,840,744,112.9,16.01,,826,746,110.7,16.24,94.00,26.70,28.00,851,747,113.9,16.03
,07/03/2019,2300,829,743,111.6,15.93,132.80,19.20,14.00,838,744,112.6,15.89,,829,746,111.1,16.74,117.90,26.50,22.00,849,747,113.6,16.05
,07/03/2019,2400,830,743,111.7,15.93,116.80,19.20,16.00,836,744,112.3,15.86,,825,747,110.6,16.51,110.90,26.90,24.00,840,748,112.4,16.23
,24 Hour Average,,,,111.2,16.3,102.2,18.3,18.5,,,112.2,15.9,,,,110.1,16.1,96.0,25.7,28.1,,,112.2,16.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.5,,,,,,,113,,,,,111.4,,,,,,,114.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
