,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/14/2019,0100,749,752,99.6,12.16,117.60,1.30,1.00,751,753,99.7,12.20,,754,755,99.9,11.91,129.20,10.20,8.00,796,756,105.2,11.94
,11/14/2019,0200,749,752,99.6,12.17,121.90,1.30,1.00,752,753,99.9,12.17,,754,755,99.9,11.92,129.00,9.90,8.00,796,756,105.3,11.96
,11/14/2019,0300,749,752,99.6,12.17,121.90,1.20,1.00,752,753,99.9,12.18,,755,755,100,11.93,127.10,8.00,6.00,795,756,105.2,11.96
,11/14/2019,0400,749,752,99.6,12.14,119.30,1.20,1.00,752,753,99.9,12.17,,754,755,100,11.92,120.20,1.40,1.00,790,756,104.5,11.97
,11/14/2019,0500,749,752,99.6,12.15,86.10,1.20,1.00,752,753,99.9,12.18,,754,754,99.9,11.95,56.50,1.60,3.00,784,756,103.7,12.00
,11/14/2019,0600,749,752,99.6,12.14,73.70,1.20,2.00,752,753,99.9,12.17,,752,754,99.7,11.92,58.30,1.70,3.00,780,756,103.2,12.02
,11/14/2019,0700,749,752,99.7,12.12,86.30,1.10,1.00,752,753,99.9,12.17,,752,754,99.7,11.92,66.30,1.70,3.00,775,756,102.6,12.02
,11/14/2019,0800,750,752,99.7,12.15,102.10,1.10,1.00,753,753,100,12.17,,752,755,99.7,11.94,67.10,1.80,3.00,771,756,102,12.02
,11/14/2019,0900,750,752,99.7,12.21,93.20,1.10,1.00,753,753,100,12.19,,752,755,99.6,11.92,67.70,1.90,3.00,768,756,101.6,12.03
,11/14/2019,1000,749,752,99.6,12.22,100.20,1.00,1.00,753,753,100,12.21,,752,755,99.6,11.90,67.80,2.00,3.00,766,756,101.3,12.04
,11/14/2019,1100,749,752,99.6,12.21,96.10,1.00,1.00,753,753,100,12.22,,751,755,99.5,11.87,68.70,2.10,3.00,764,756,101,12.05
,11/14/2019,1200,748,752,99.5,12.20,96.20,1.00,1.00,753,753,100,12.22,,750,754,99.4,11.89,69.30,2.20,3.00,762,756,100.8,12.04
,11/14/2019,1300,748,751,99.6,12.20,98.00,1.10,1.00,751,752,99.9,12.22,,750,754,99.5,11.87,69.80,2.30,3.00,761,755,100.8,12.05
,11/14/2019,1400,747,751,99.5,12.20,100.10,1.10,1.00,750,752,99.8,12.22,,750,753,99.5,11.87,69.80,2.50,4.00,760,755,100.7,12.06
,11/14/2019,1500,746,750,99.4,12.19,103.30,1.10,1.00,749,751,99.7,12.22,,749,753,99.5,11.84,69.80,2.60,4.00,759,754,100.6,12.04
,11/14/2019,1600,744,750,99.1,12.19,101.70,1.00,1.00,747,751,99.4,12.21,,749,753,99.5,11.90,69.80,2.70,4.00,758,754,100.5,12.02
,11/14/2019,1700,742,750,98.9,12.18,97.80,1.00,1.00,746,751,99.3,12.20,,748,753,99.4,11.87,84.30,2.80,3.00,758,754,100.5,12.01
,11/14/2019,1800,741,750,98.8,12.17,111.90,1.00,1.00,744,751,99.1,12.20,,748,753,99.4,11.89,136.00,18.60,14.00,757,754,100.4,11.99
,11/14/2019,1900,740,750,98.6,12.16,112.30,0.90,1.00,743,751,99,12.20,,748,753,99.4,11.91,158.60,39.80,25.00,756,754,100.3,11.96
,11/14/2019,2000,739,750,98.6,12.16,122.50,0.80,1.00,742,751,98.8,12.20,,748,753,99.4,11.90,158.30,39.40,25.00,756,754,100.3,11.96
,11/14/2019,2100,739,750,98.6,12.14,128.30,0.80,1.00,742,751,98.8,12.20,,747,753,99.3,11.89,157.90,39.00,25.00,762,754,101.1,11.95
,11/14/2019,2200,740,750,98.7,12.13,120.80,0.90,1.00,743,751,99,12.20,,747,752,99.3,11.88,157.60,38.60,24.00,773,754,102.6,11.95
,11/14/2019,2300,740,750,98.7,12.12,117.50,1.00,1.00,744,751,99.1,12.18,,746,752,99.2,11.87,157.20,38.30,24.00,779,754,103.3,11.93
,11/14/2019,2400,741,750,98.9,12.12,114.40,1.00,1.00,745,750,99.3,12.18,,746,752,99.2,11.86,150.90,31.90,21.00,782,754,103.7,11.92
,24 Hour Average,,,,99.3,12.2,106.0,1.1,1.0,,,99.6,12.2,,,,99.6,11.9,102.8,12.6,9.3,,,102.1,12.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100,,,,,,,100.2,,,,,99.8,,,,,,,104.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
