,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/15/2019,0100,714,747,95.6,8.01,51.30,0.00,0.00,726,748,97.1,8.04,,716,750,95.5,7.72,67.80,0.00,0.00,719,751,95.7,7.88
,12/15/2019,0200,714,747,95.5,8.01,37.20,0.00,0.00,726,748,97,8.04,,716,750,95.5,7.73,67.70,0.00,0.00,719,751,95.7,7.92
,12/15/2019,0300,714,748,95.5,8.02,29.70,0.00,0.00,726,749,96.9,8.04,,716,750,95.4,7.74,67.80,0.00,0.00,719,752,95.7,7.93
,12/15/2019,0400,714,748,95.5,8.02,26.20,0.00,0.00,726,749,96.9,8.03,,716,751,95.4,7.77,67.70,0.00,0.00,719,752,95.6,7.97
,12/15/2019,0500,714,748,95.4,8.01,34.20,0.00,0.00,725,749,96.8,8.03,,717,751,95.5,7.76,67.80,0.00,0.00,719,752,95.6,7.99
,12/15/2019,0600,714,748,95.4,7.93,98.80,0.00,0.00,725,749,96.8,8.02,,717,751,95.5,7.77,68.50,0.00,0.00,719,752,95.6,8.00
,12/15/2019,0700,714,749,95.4,7.88,135.90,0.00,0.00,727,750,97,8.01,,718,751,95.6,7.78,76.10,0.00,0.00,720,753,95.7,7.97
,12/15/2019,0800,714,749,95.4,7.91,129.20,0.00,0.00,727,750,97,8.02,,719,752,95.6,7.76,93.30,0.00,0.00,720,753,95.6,7.96
,12/15/2019,0900,714,749,95.3,7.93,92.40,0.00,0.00,727,750,96.9,8.01,,720,752,95.7,7.75,94.20,0.00,0.00,721,753,95.7,7.95
,12/15/2019,1000,714,750,95.2,7.95,61.80,0.00,0.00,727,751,96.8,8.00,,720,753,95.6,7.71,78.10,0.00,0.00,722,754,95.7,7.92
,12/15/2019,1100,714,750,95.2,7.96,44.30,0.00,0.00,727,751,96.8,8.00,,719,753,95.5,7.70,68.10,0.00,0.00,723,755,95.8,7.94
,12/15/2019,1200,714,751,95.2,7.98,12.20,0.00,0.00,727,752,96.7,8.00,,720,753,95.6,7.73,72.90,0.00,0.00,723,755,95.8,7.92
,12/15/2019,1300,715,751,95.2,8.00,0.90,0.00,0.00,727,752,96.7,8.01,,721,753,95.7,7.78,82.90,0.00,0.00,724,755,95.9,7.95
,12/15/2019,1400,715,751,95.2,8.01,10.60,9.30,88.00,727,752,96.7,8.00,,721,754,95.7,7.76,75.60,0.00,0.00,725,755,96,7.97
,12/15/2019,1500,715,751,95.2,7.93,86.00,60.30,70.00,729,752,96.9,8.00,,722,754,95.8,7.78,68.30,0.00,0.00,725,755,96,7.97
,12/15/2019,1600,715,752,95.1,7.90,107.00,2.30,2.00,826,753,109.7,7.99,,723,755,95.8,7.78,67.80,0.00,0.00,726,756,96,7.93
,12/15/2019,1700,715,752,95,7.87,115.00,0.00,0.00,791,753,105,7.97,,724,755,95.9,7.75,67.60,0.00,0.00,726,757,96,7.96
,12/15/2019,1800,714,753,94.9,7.85,142.30,0.00,0.00,735,754,97.6,7.95,,724,756,95.8,7.73,67.60,0.00,0.00,726,757,95.9,7.95
,12/15/2019,1900,714,753,94.9,7.83,136.90,0.00,0.00,729,754,96.7,7.93,,724,756,95.8,7.72,67.90,0.00,0.00,726,757,95.9,7.95
,12/15/2019,2000,714,753,94.8,7.83,142.00,0.00,0.00,727,754,96.4,7.92,,724,756,95.8,7.71,67.90,0.00,0.00,727,758,95.9,7.92
,12/15/2019,2100,714,754,94.8,7.82,127.30,0.00,0.00,726,754,96.2,7.91,,725,756,95.8,7.71,69.40,0.00,0.00,727,758,95.9,7.95
,12/15/2019,2200,714,754,94.7,7.82,115.30,0.00,0.00,725,755,96.1,7.89,,725,757,95.8,7.70,92.00,0.00,0.00,727,758,95.9,7.92
,12/15/2019,2300,714,754,94.7,7.81,87.20,0.00,0.00,725,755,95.9,7.87,,725,757,95.8,7.68,83.30,0.00,0.00,727,759,95.8,7.91
,12/15/2019,2400,714,755,94.6,7.80,113.20,0.00,0.00,724,756,95.8,7.88,,725,758,95.7,7.67,98.80,0.00,0.00,727,759,95.8,7.89
,24 Hour Average,,,,95.2,7.9,80.7,3.0,6.7,,,97.6,8.0,,,,95.7,7.7,75.0,0.0,0.0,,,95.8,7.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.6,,,,,,,98.7,,,,,95.8,,,,,,,95.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
