,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/09/2019,0100,821,740,110.9,19.95,77.50,18.40,24.00,833,741,112.5,19.62,,815,743,109.7,19.91,66.60,25.60,38.00,830,744,111.6,19.79
,08/09/2019,0200,821,739,111,20.06,61.90,18.50,30.00,840,740,113.5,19.64,,817,743,110,19.94,68.30,26.10,38.00,830,743,111.7,19.79
,08/09/2019,0300,820,740,110.8,20.00,58.30,18.50,32.00,843,740,113.9,19.65,,818,743,110.1,19.98,80.20,25.60,32.00,833,744,112,19.80
,08/09/2019,0400,818,741,110.4,19.89,61.90,18.70,30.00,845,742,113.9,19.68,,817,744,109.8,19.96,84.10,24.70,29.00,845,745,113.3,19.82
,08/09/2019,0500,817,742,110.1,19.94,88.30,18.60,21.00,845,743,113.9,19.73,,817,745,109.7,19.89,81.50,24.00,29.00,845,746,113.4,19.85
,08/09/2019,0600,818,742,110.3,20.02,139.80,18.30,13.00,835,743,112.4,19.75,,817,745,109.6,19.84,128.70,23.00,18.00,843,746,112.9,19.87
,08/09/2019,0700,818,743,110.1,19.94,144.00,17.80,12.00,830,743,111.7,19.76,,817,746,109.6,19.86,142.90,22.60,16.00,840,747,112.5,19.93
,08/09/2019,0800,818,743,110,19.99,115.70,17.50,15.00,830,744,111.6,19.76,,816,746,109.4,19.81,129.90,22.70,17.00,837,747,112,19.90
,08/09/2019,0900,816,743,109.8,19.86,94.00,17.20,18.00,831,744,111.7,19.75,,812,746,108.8,19.83,120.10,22.60,19.00,835,747,111.8,19.92
,08/09/2019,1000,815,744,109.6,19.88,64.10,17.20,27.00,836,744,112.4,19.73,,810,746,108.6,19.88,90.50,22.60,25.00,834,747,111.6,19.93
,08/09/2019,1100,816,744,109.7,19.94,81.00,17.40,21.00,843,744,113.3,19.74,,811,746,108.7,20.06,85.30,21.80,26.00,833,747,111.5,19.94
,08/09/2019,1200,818,743,110,19.99,97.80,17.50,18.00,842,744,113.1,19.75,,812,746,108.9,20.32,79.30,21.80,27.00,834,747,111.7,20.00
,08/09/2019,1300,820,743,110.4,20.16,121.90,17.70,15.00,838,744,112.6,19.75,,814,746,109.1,20.26,95.10,21.80,23.00,834,746,111.8,20.09
,08/09/2019,1400,822,743,110.7,20.26,134.40,17.80,13.00,835,743,112.3,19.76,,816,745,109.4,20.10,108.00,22.20,21.00,836,746,112,20.14
,08/09/2019,1500,826,742,111.3,20.75,136.80,17.80,13.00,831,743,111.8,19.78,,817,745,109.7,20.17,119.50,22.50,19.00,836,746,112.1,20.16
,08/09/2019,1600,828,742,111.7,20.98,142.00,17.70,12.00,829,743,111.6,19.78,,818,745,109.8,20.06,134.90,22.50,17.00,835,745,112,20.14
,08/09/2019,1700,827,742,111.5,20.94,156.90,17.50,11.00,826,742,111.2,19.79,,818,744,110,19.92,164.10,21.90,13.00,834,745,112,20.13
,08/09/2019,1800,824,741,111.1,20.71,151.50,17.40,11.00,825,742,111.2,19.79,,817,744,109.9,19.93,149.10,21.50,14.00,833,745,111.9,20.11
,08/09/2019,1900,824,741,111.1,20.70,128.40,17.30,13.00,825,742,111.2,19.78,,818,744,109.9,20.07,118.20,22.10,19.00,833,745,111.8,20.15
,08/09/2019,2000,827,742,111.4,21.10,140.60,17.20,12.00,825,742,111.2,19.79,,820,744,110.1,20.19,130.90,22.40,17.00,831,745,111.6,20.07
,08/09/2019,2100,829,742,111.7,21.15,148.70,16.90,11.00,824,743,111,19.82,,820,744,110.1,19.95,130.80,22.30,17.00,831,745,111.5,20.02
,08/09/2019,2200,828,742,111.6,20.90,143.60,17.00,12.00,825,743,111.1,19.84,,820,745,110.1,19.97,131.90,22.80,17.00,830,746,111.3,20.01
,08/09/2019,2300,827,742,111.4,20.83,130.50,16.80,13.00,825,743,111.1,19.86,,818,745,109.9,20.10,126.90,23.10,18.00,830,746,111.3,19.98
,08/09/2019,2400,826,742,111.3,20.76,90.00,16.70,19.00,827,743,111.3,19.90,,816,745,109.6,20.06,90.10,24.00,27.00,830,746,111.3,20.00
,24 Hour Average,,,,110.7,20.4,112.9,17.6,17.3,,,112.1,19.8,,,,109.6,20.0,110.7,23.0,22.3,,,111.9,20.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112,,,,,,,113.1,,,,,109.8,,,,,,,112.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
