,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/22/2019,0100,729,749,97.4,14.63,90.10,0.90,1.00,732,749,97.7,14.64,,729,751,97.1,14.18,80.90,2.20,3.00,737,752,98,14.24
,10/22/2019,0200,729,748,97.4,14.66,71.40,0.90,1.00,731,750,97.5,14.64,,728,751,97.1,14.14,82.60,2.30,3.00,737,752,98,14.24
,10/22/2019,0300,728,748,97.3,14.65,46.40,1.00,2.00,731,749,97.5,14.63,,727,750,96.9,14.13,74.30,2.20,3.00,737,752,98,14.22
,10/22/2019,0400,727,748,97.2,14.65,46.00,0.80,2.00,731,749,97.6,14.63,,727,750,96.9,14.11,65.30,2.10,3.00,737,752,98,14.19
,10/22/2019,0500,726,748,97,14.65,36.70,0.70,2.00,730,750,97.4,14.62,,727,751,96.8,14.10,60.20,2.00,3.00,737,752,98,14.18
,10/22/2019,0600,726,749,97,14.64,37.70,0.90,2.00,730,749,97.5,14.62,,728,752,96.8,14.11,53.40,1.90,4.00,737,753,97.9,14.17
,10/22/2019,0700,726,748,97.1,14.63,58.70,0.80,1.00,730,749,97.5,14.62,,728,751,96.9,14.14,56.00,1.80,3.00,737,753,98,14.16
,10/22/2019,0800,721,749,96.3,14.65,41.80,0.70,2.00,733,749,97.9,14.61,,728,752,96.8,14.13,55.80,1.90,3.00,737,753,97.8,14.17
,10/22/2019,0900,715,749,95.4,14.62,22.40,0.80,4.00,737,750,98.3,14.59,,728,753,96.7,14.13,55.70,1.80,3.00,737,754,97.7,14.18
,10/22/2019,1000,715,750,95.4,14.61,19.10,0.80,4.00,739,750,98.5,14.59,,728,754,96.7,14.14,55.80,1.70,3.00,737,755,97.7,14.22
,10/22/2019,1100,716,750,95.5,14.61,16.50,0.90,5.00,745,751,99.2,14.62,,728,754,96.6,14.19,55.80,1.60,3.00,738,755,97.7,14.26
,10/22/2019,1200,717,750,95.6,14.62,33.90,9.30,27.00,747,751,99.4,14.66,,730,754,96.8,14.25,55.60,1.50,3.00,738,755,97.7,14.32
,10/22/2019,1300,719,750,95.9,14.62,65.10,22.10,34.00,799,751,106.3,14.69,,732,754,97.1,14.28,55.30,1.40,3.00,739,755,97.9,14.38
,10/22/2019,1400,723,750,96.4,14.59,71.80,20.10,28.00,812,751,108.2,14.67,,734,754,97.3,14.30,55.30,1.40,3.00,740,755,98,14.43
,10/22/2019,1500,726,750,96.8,14.58,71.90,18.60,26.00,807,751,107.5,14.65,,735,754,97.5,14.31,55.80,1.50,3.00,741,756,98.1,14.47
,10/22/2019,1600,727,751,96.9,14.57,70.10,1.90,3.00,776,751,103.3,14.62,,736,754,97.6,14.30,56.00,1.50,3.00,742,756,98.1,14.43
,10/22/2019,1700,728,751,96.9,14.58,67.80,0.70,1.00,743,751,99,14.60,,737,755,97.7,14.29,55.90,1.60,3.00,742,756,98.2,14.41
,10/22/2019,1800,728,752,96.9,14.56,57.20,0.60,1.00,738,752,98.1,14.58,,737,755,97.7,14.27,56.10,1.60,3.00,743,756,98.3,14.35
,10/22/2019,1900,729,752,97,14.54,63.90,0.60,1.00,736,752,97.9,14.57,,736,755,97.5,14.28,47.00,1.60,3.00,743,757,98.2,14.29
,10/22/2019,2000,729,753,96.9,14.53,60.40,0.50,1.00,735,753,97.6,14.55,,735,755,97.4,14.26,42.00,1.70,4.00,742,757,98,14.23
,10/22/2019,2100,729,753,96.8,14.52,53.50,0.60,1.00,734,753,97.5,14.53,,735,756,97.3,14.22,41.70,1.70,4.00,742,757,98,14.19
,10/22/2019,2200,729,754,96.7,14.52,53.00,0.60,1.00,733,754,97.3,14.51,,735,756,97.2,14.20,41.70,1.70,4.00,742,758,97.9,14.15
,10/22/2019,2300,729,755,96.6,14.47,53.30,0.60,1.00,733,755,97.1,14.50,,734,757,96.9,14.19,42.00,1.80,4.00,742,759,97.8,14.13
,10/22/2019,2400,730,755,96.7,14.48,52.90,0.60,1.00,733,755,97,14.48,,734,758,96.9,14.15,43.70,1.80,4.00,742,759,97.8,14.09
,24 Hour Average,,,,96.6,14.6,52.6,3.6,6.3,,,99.3,14.6,,,,97.1,14.2,56.0,1.8,3.3,,,98.0,14.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.3,,,,,,,101.1,,,,,97.3,,,,,,,98,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
