,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/07/2019,0100,776,747,103.9,21.02,13.90,0.80,6.00,,,,,,778,750,103.8,20.24,41.60,2.40,6.00,780,751,103.9,20.36
,09/07/2019,0200,770,747,103.1,20.70,15.90,0.90,6.00,,,,,,775,750,103.4,20.22,42.40,2.30,5.00,778,751,103.7,20.29
,09/07/2019,0300,763,747,102.2,20.76,12.90,0.90,7.00,,,,,,774,750,103.3,20.20,41.60,2.20,5.00,777,751,103.6,20.28
,09/07/2019,0400,759,747,101.6,20.58,13.20,0.90,7.00,,,,,,773,750,103.1,20.18,41.70,2.10,5.00,777,751,103.5,20.23
,09/07/2019,0500,760,747,101.8,20.46,13.40,1.10,8.00,,,,,,773,750,103.1,20.17,41.60,1.90,5.00,776,751,103.4,20.20
,09/07/2019,0600,762,747,102,20.35,39.00,0.90,2.00,,,,,,773,750,103.1,20.18,42.00,1.80,4.00,775,751,103.3,20.20
,09/07/2019,0700,765,747,102.3,20.49,33.20,0.90,3.00,,,,,,774,750,103.2,20.20,41.70,1.80,4.00,774,751,103.2,20.18
,09/07/2019,0800,774,747,103.6,20.55,42.90,1.10,3.00,,,,,,774,750,103.2,20.18,41.60,1.80,4.00,774,751,103.2,20.14
,09/07/2019,0900,773,747,103.5,20.75,45.50,1.10,2.00,,,,,,773,750,103.1,20.17,41.70,1.80,4.00,776,750,103.4,20.19
,09/07/2019,1000,770,747,103.1,20.72,57.90,1.10,2.00,,,,,,773,749,103.2,20.18,41.70,1.80,4.00,778,750,103.7,20.23
,09/07/2019,1100,767,746,102.8,20.76,45.70,1.10,2.00,,,,,,774,749,103.4,20.29,41.70,1.90,5.00,781,749,104.2,20.28
,09/07/2019,1200,765,746,102.7,20.41,56.80,1.10,2.00,,,,,,780,748,104.3,20.52,41.70,1.90,5.00,784,749,104.7,20.39
,09/07/2019,1300,764,745,102.5,20.36,49.30,1.10,2.00,,,,,,780,747,104.4,20.37,41.80,2.00,5.00,786,748,105.1,20.45
,09/07/2019,1400,775,744,104.2,20.73,51.50,1.20,2.00,,,,,,777,747,104.1,20.29,41.90,2.00,5.00,788,747,105.4,20.49
,09/07/2019,1500,795,743,107,20.52,74.20,1.10,1.00,,,,,,774,746,103.8,20.21,41.90,2.00,5.00,788,746,105.6,20.52
,09/07/2019,1600,803,742,108.2,20.43,80.20,1.10,1.00,,,,,,773,745,103.8,20.17,42.00,2.10,5.00,788,746,105.7,20.55
,09/07/2019,1700,802,741,108.2,20.38,104.30,1.10,1.00,,,,,,773,744,104,20.12,42.60,2.30,5.00,788,745,105.8,20.53
,09/07/2019,1800,797,741,107.6,20.28,114.40,1.00,1.00,,,,,,775,743,104.3,20.13,42.60,2.50,6.00,788,744,105.9,20.50
,09/07/2019,1900,795,741,107.4,20.36,119.90,0.90,1.00,,,,,,774,743,104.1,20.11,64.80,2.80,4.00,786,744,105.7,20.45
,09/07/2019,2000,794,740,107.2,20.73,108.20,0.90,1.00,,,,,,776,743,104.5,20.15,70.10,2.90,4.00,784,744,105.4,20.38
,09/07/2019,2100,789,740,106.6,21.27,69.50,0.90,1.00,,,,,,776,743,104.5,20.18,70.10,3.10,4.00,782,744,105.2,20.32
,09/07/2019,2200,778,740,105,20.86,53.70,0.90,2.00,,,,,,778,743,104.8,20.22,57.70,3.10,5.00,782,744,105.2,20.36
,09/07/2019,2300,767,740,103.7,20.92,31.20,0.80,3.00,,,,,,779,743,104.9,20.26,42.70,3.10,7.00,782,743,105.2,20.35
,09/07/2019,2400,766,740,103.6,20.57,37.10,0.90,2.00,,,,,,781,743,105.1,20.45,42.30,3.00,7.00,781,744,104.9,20.36
,24 Hour Average,,,,104.3,20.6,53.5,1.0,2.8,,,,,,,,103.9,20.2,45.9,2.3,4.9,,,104.5,20.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.6,,,,,,,,,,,,104.4,,,,,,,105.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
